ID,Height,timestamp,Type,From,To,Amount,Fee
5142316943976761314,305604,2016-12-13 18:11:28,Ordinary Payment,S-A8S3-H53Q-E8E4-7CM4L,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
16193074293147669119,303131,2016-12-06 19:52:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8S3-H53Q-E8E4-7CM4L,5.0,1.0
7613342086124824781,303131,2016-12-06 19:52:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8S3-H53Q-E8E4-7CM4L,5.0,1.0
16502310063100659304,302337,2016-12-04 14:48:25,Ordinary Payment,S-A8S3-H53Q-E8E4-7CM4L,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
18412263117349591686,302319,2016-12-04 13:43:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8S3-H53Q-E8E4-7CM4L,5.0,1.0
1933876974845971331,302319,2016-12-04 13:43:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8S3-H53Q-E8E4-7CM4L,5.0,1.0
16903003066442540439,301969,2016-12-03 13:59:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8S3-H53Q-E8E4-7CM4L,5.0,1.0
18096943601679205461,301969,2016-12-03 13:59:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8S3-H53Q-E8E4-7CM4L,5.0,1.0
811422902059566971,301617,2016-12-02 14:42:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A8S3-H53Q-E8E4-7CM4L,3.0,1.0
3479398615752676199,301616,2016-12-02 14:31:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8S3-H53Q-E8E4-7CM4L,5.0,1.0
6406793204946960166,301616,2016-12-02 14:31:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8S3-H53Q-E8E4-7CM4L,5.0,1.0
5033561881590632497,301246,2016-12-01 14:09:27,Ordinary Payment,S-A8S3-H53Q-E8E4-7CM4L,S-TY8G-7QFA-XHBF-8CBG8,15.0,1.0
5361237361124467405,301226,2016-12-01 12:03:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A8S3-H53Q-E8E4-7CM4L,3.0,1.0
9314070967298769161,300174,2016-11-28 13:35:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8S3-H53Q-E8E4-7CM4L,5.0,1.0
1394502751987635554,300174,2016-11-28 13:35:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8S3-H53Q-E8E4-7CM4L,5.0,1.0
6989095706149283230,300174,2016-11-28 13:35:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A8S3-H53Q-E8E4-7CM4L,3.0,1.0
3335264923249078746,299849,2016-11-27 15:51:19,Ordinary Payment,S-A8S3-H53Q-E8E4-7CM4L,S-TY8G-7QFA-XHBF-8CBG8,43.0,1.0
14638228691562265171,299809,2016-11-27 13:33:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A8S3-H53Q-E8E4-7CM4L,3.0,1.0
6307295187453021307,299809,2016-11-27 13:33:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8S3-H53Q-E8E4-7CM4L,5.0,1.0
8011580568980172449,299809,2016-11-27 13:33:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8S3-H53Q-E8E4-7CM4L,5.0,1.0
8944293042437363534,299809,2016-11-27 13:33:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8S3-H53Q-E8E4-7CM4L,5.0,1.0
15949788696724169565,299567,2016-11-26 20:52:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8S3-H53Q-E8E4-7CM4L,5.0,1.0
18005198279168977697,299567,2016-11-26 20:52:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A8S3-H53Q-E8E4-7CM4L,3.0,1.0
3276241408530096413,299567,2016-11-26 20:52:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8S3-H53Q-E8E4-7CM4L,5.0,1.0
16148513366351833927,299097,2016-11-25 13:08:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8S3-H53Q-E8E4-7CM4L,5.0,1.0
17136796675947649742,299097,2016-11-25 13:08:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A8S3-H53Q-E8E4-7CM4L,3.0,1.0
347926863242547475,299097,2016-11-25 13:08:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8S3-H53Q-E8E4-7CM4L,5.0,1.0
6917881326509719480,298791,2016-11-24 16:39:22,Ordinary Payment,S-A8S3-H53Q-E8E4-7CM4L,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
11428526106434428766,298756,2016-11-24 14:14:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A8S3-H53Q-E8E4-7CM4L,3.0,1.0
14778011759593782126,298756,2016-11-24 14:14:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8S3-H53Q-E8E4-7CM4L,5.0,1.0
3579845589714634998,298756,2016-11-24 14:14:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8S3-H53Q-E8E4-7CM4L,5.0,1.0
10985322531281674364,298467,2016-11-23 18:51:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8S3-H53Q-E8E4-7CM4L,5.0,1.0
11077951732781334419,298467,2016-11-23 18:51:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8S3-H53Q-E8E4-7CM4L,5.0,1.0
2849078798349112785,298467,2016-11-23 18:51:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A8S3-H53Q-E8E4-7CM4L,3.0,1.0
17286104079941079510,298122,2016-11-22 19:34:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8S3-H53Q-E8E4-7CM4L,5.0,1.0
1993534823804132800,298122,2016-11-22 19:34:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8S3-H53Q-E8E4-7CM4L,5.0,1.0
3584797980078525998,298122,2016-11-22 19:34:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A8S3-H53Q-E8E4-7CM4L,3.0,1.0
2082825662564630848,297684,2016-11-21 14:14:38,Ordinary Payment,S-A8S3-H53Q-E8E4-7CM4L,S-TY8G-7QFA-XHBF-8CBG8,36.0,1.0
10794244928513068992,297667,2016-11-21 13:20:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A8S3-H53Q-E8E4-7CM4L,3.0,1.0
12459138850468611642,297429,2016-11-20 21:20:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8S3-H53Q-E8E4-7CM4L,5.0,1.0
14291404849295805120,297429,2016-11-20 21:20:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A8S3-H53Q-E8E4-7CM4L,3.0,1.0
9006764828470415436,297429,2016-11-20 21:20:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8S3-H53Q-E8E4-7CM4L,5.0,1.0
11122218577976939540,296963,2016-11-19 13:57:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8S3-H53Q-E8E4-7CM4L,5.0,1.0
15594157772715102514,296963,2016-11-19 13:57:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A8S3-H53Q-E8E4-7CM4L,3.0,1.0
2238609282459163404,296963,2016-11-19 13:57:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8S3-H53Q-E8E4-7CM4L,5.0,1.0
13742953415706889653,296624,2016-11-18 15:20:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A8S3-H53Q-E8E4-7CM4L,3.0,1.0
17592384442952194261,296624,2016-11-18 15:20:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8S3-H53Q-E8E4-7CM4L,5.0,1.0
2168464898639361647,296291,2016-11-17 17:10:23,Ordinary Payment,S-A8S3-H53Q-E8E4-7CM4L,S-TY8G-7QFA-XHBF-8CBG8,27.0,1.0
9775470888281868660,296255,2016-11-17 14:59:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8S3-H53Q-E8E4-7CM4L,5.0,1.0
8671882262662734434,296255,2016-11-17 14:59:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8S3-H53Q-E8E4-7CM4L,5.0,1.0
16500685526085733876,296210,2016-11-17 11:48:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8S3-H53Q-E8E4-7CM4L,5.0,1.0
8688503417211318983,296210,2016-11-17 11:48:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A8S3-H53Q-E8E4-7CM4L,3.0,1.0
11164517981994225335,295885,2016-11-16 14:04:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8S3-H53Q-E8E4-7CM4L,5.0,1.0
17644826378474839748,295885,2016-11-16 14:04:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8S3-H53Q-E8E4-7CM4L,5.0,1.0
11253269733007415,295531,2016-11-15 13:55:20,Ordinary Payment,S-A8S3-H53Q-E8E4-7CM4L,S-TY8G-7QFA-XHBF-8CBG8,37.0,1.0
10210875350570829797,295493,2016-11-15 11:30:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8S3-H53Q-E8E4-7CM4L,5.0,1.0
15180553593409122369,295493,2016-11-15 11:30:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A8S3-H53Q-E8E4-7CM4L,3.0,1.0
17008092797873037895,295493,2016-11-15 11:30:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8S3-H53Q-E8E4-7CM4L,5.0,1.0
10926054234592123512,295167,2016-11-14 13:43:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8S3-H53Q-E8E4-7CM4L,5.0,1.0
6498112742698379980,295167,2016-11-14 13:43:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8S3-H53Q-E8E4-7CM4L,5.0,1.0
12442040017474368776,295166,2016-11-14 13:40:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8S3-H53Q-E8E4-7CM4L,5.0,1.0
13935694154861884125,294841,2016-11-13 15:39:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8S3-H53Q-E8E4-7CM4L,5.0,1.0
4210234646622595952,294841,2016-11-13 15:39:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8S3-H53Q-E8E4-7CM4L,5.0,1.0
8815877901041684739,294486,2016-11-12 15:43:04,Ordinary Payment,S-A8S3-H53Q-E8E4-7CM4L,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
9717390782348717729,294089,2016-11-11 13:21:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8S3-H53Q-E8E4-7CM4L,5.0,1.0
947124640716896908,294088,2016-11-11 13:20:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8S3-H53Q-E8E4-7CM4L,5.0,1.0
10016364336970975010,293721,2016-11-10 12:27:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8S3-H53Q-E8E4-7CM4L,5.0,1.0
17353640737632191674,293721,2016-11-10 12:27:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8S3-H53Q-E8E4-7CM4L,5.0,1.0
11883346451295078077,293431,2016-11-09 16:47:32,Ordinary Payment,S-A8S3-H53Q-E8E4-7CM4L,S-TY8G-7QFA-XHBF-8CBG8,34.0,1.0
214273213364743435,293367,2016-11-09 12:52:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8S3-H53Q-E8E4-7CM4L,5.0,1.0
6589329205914060167,293367,2016-11-09 12:52:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8S3-H53Q-E8E4-7CM4L,5.0,1.0
13198201941990551715,293074,2016-11-08 17:08:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8S3-H53Q-E8E4-7CM4L,5.0,1.0
4139832577555634677,293074,2016-11-08 17:08:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8S3-H53Q-E8E4-7CM4L,5.0,1.0
11490166367283533904,292640,2016-11-07 11:56:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8S3-H53Q-E8E4-7CM4L,5.0,1.0
2346588685908574664,292640,2016-11-07 11:56:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8S3-H53Q-E8E4-7CM4L,5.0,1.0
6023428588808162896,292306,2016-11-06 13:34:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8S3-H53Q-E8E4-7CM4L,5.0,1.0
11567013671699273872,289886,2016-10-30 19:34:43,Ordinary Payment,S-A8S3-H53Q-E8E4-7CM4L,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
512030178333216413,289783,2016-10-30 13:40:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8S3-H53Q-E8E4-7CM4L,5.0,1.0
2973129234058042681,289783,2016-10-30 13:40:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8S3-H53Q-E8E4-7CM4L,5.0,1.0
9580065074790705150,289488,2016-10-29 13:20:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8S3-H53Q-E8E4-7CM4L,5.0,1.0
10537524258642778953,289488,2016-10-29 13:20:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8S3-H53Q-E8E4-7CM4L,5.0,1.0
4076200144275749304,289203,2016-10-28 18:28:30,Ordinary Payment,S-A8S3-H53Q-E8E4-7CM4L,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
14125217514610922482,289182,2016-10-28 17:14:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8S3-H53Q-E8E4-7CM4L,5.0,1.0
2042447575029967284,289182,2016-10-28 17:14:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8S3-H53Q-E8E4-7CM4L,5.0,1.0
1070412657029721586,288098,2016-10-25 15:49:19,Ordinary Payment,S-A8S3-H53Q-E8E4-7CM4L,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
5831840616733970116,288055,2016-10-25 13:14:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8S3-H53Q-E8E4-7CM4L,5.0,1.0
4759176456788368649,287737,2016-10-24 15:33:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8S3-H53Q-E8E4-7CM4L,5.0,1.0
6915088780077915032,287737,2016-10-24 15:33:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8S3-H53Q-E8E4-7CM4L,5.0,1.0
368165254534912538,287415,2016-10-23 18:08:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8S3-H53Q-E8E4-7CM4L,5.0,1.0
11325663914567477428,286982,2016-10-22 13:16:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8S3-H53Q-E8E4-7CM4L,5.0,1.0
5570698212063612578,286981,2016-10-22 13:16:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8S3-H53Q-E8E4-7CM4L,5.0,1.0
16337237375629605457,286683,2016-10-21 17:11:56,Ordinary Payment,S-A8S3-H53Q-E8E4-7CM4L,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
12215485882644211686,286650,2016-10-21 14:48:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8S3-H53Q-E8E4-7CM4L,5.0,1.0
12767427210957925431,286041,2016-10-19 22:16:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8S3-H53Q-E8E4-7CM4L,5.0,1.0
10695445261044801077,285596,2016-10-18 16:18:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8S3-H53Q-E8E4-7CM4L,5.0,1.0
6010293772158546347,285596,2016-10-18 16:18:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8S3-H53Q-E8E4-7CM4L,5.0,1.0
16598690139437521801,283820,2016-10-13 17:39:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8S3-H53Q-E8E4-7CM4L,5.0,1.0
367879937354130621,283524,2016-10-12 21:21:23,Ordinary Payment,S-A8S3-H53Q-E8E4-7CM4L,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
3835512412978099079,282073,2016-10-08 19:46:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8S3-H53Q-E8E4-7CM4L,5.0,1.0
5075958815569725739,282072,2016-10-08 19:45:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8S3-H53Q-E8E4-7CM4L,5.0,1.0
14762386451974266069,281350,2016-10-06 19:17:53,Ordinary Payment,S-A8S3-H53Q-E8E4-7CM4L,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
17717093677814541528,281305,2016-10-06 16:40:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8S3-H53Q-E8E4-7CM4L,5.0,1.0
8490982389036636696,281305,2016-10-06 16:40:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8S3-H53Q-E8E4-7CM4L,10.0,1.0
4403086037200398058,280189,2016-10-03 13:47:52,Ordinary Payment,S-A8S3-H53Q-E8E4-7CM4L,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
14633474767029533883,279845,2016-10-02 14:56:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8S3-H53Q-E8E4-7CM4L,5.0,1.0
8591364652428051803,279845,2016-10-02 14:56:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8S3-H53Q-E8E4-7CM4L,10.0,1.0
1939245219362464088,279597,2016-10-01 21:56:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8S3-H53Q-E8E4-7CM4L,5.0,1.0
17920286489916674231,279512,2016-10-01 16:41:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8S3-H53Q-E8E4-7CM4L,10.0,1.0
15165072869128534389,277831,2016-09-26 22:58:13,Ordinary Payment,S-A8S3-H53Q-E8E4-7CM4L,S-TY8G-7QFA-XHBF-8CBG8,27.0,1.0
1048989742044865722,277777,2016-09-26 19:11:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8S3-H53Q-E8E4-7CM4L,10.0,1.0
12545852628981132376,277715,2016-09-26 15:13:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A8S3-H53Q-E8E4-7CM4L,5.0,1.0
7544448826877499533,277715,2016-09-26 15:13:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A8S3-H53Q-E8E4-7CM4L,3.0,1.0
8740954897889332075,277715,2016-09-26 15:13:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8S3-H53Q-E8E4-7CM4L,10.0,1.0
10610245701848050952,276757,2016-09-23 22:22:19,Ordinary Payment,S-A8S3-H53Q-E8E4-7CM4L,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
14264599131876188434,276639,2016-09-23 15:02:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8S3-H53Q-E8E4-7CM4L,10.0,1.0
10463596786204598324,275906,2016-09-21 13:17:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8S3-H53Q-E8E4-7CM4L,10.0,1.0
14064378923290480545,275603,2016-09-20 17:11:37,Ordinary Payment,S-A8S3-H53Q-E8E4-7CM4L,S-TY8G-7QFA-XHBF-8CBG8,49.0,1.0
14830697240834300781,275588,2016-09-20 16:15:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8S3-H53Q-E8E4-7CM4L,10.0,1.0
15023834188254191222,275517,2016-09-20 11:30:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8S3-H53Q-E8E4-7CM4L,10.0,1.0
8357945495696675563,275327,2016-09-19 22:36:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8S3-H53Q-E8E4-7CM4L,10.0,1.0
9349861270404242110,275218,2016-09-19 15:01:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8S3-H53Q-E8E4-7CM4L,10.0,1.0
7636775769220409322,275153,2016-09-19 10:41:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8S3-H53Q-E8E4-7CM4L,10.0,1.0
16418063020514472103,274569,2016-09-17 20:14:19,Ordinary Payment,S-A8S3-H53Q-E8E4-7CM4L,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
14835947920177699866,274536,2016-09-17 17:32:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8S3-H53Q-E8E4-7CM4L,10.0,1.0
16932044646411674296,273478,2016-09-14 18:31:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8S3-H53Q-E8E4-7CM4L,10.0,1.0
592755652002791179,272121,2016-09-10 23:31:49,Ordinary Payment,S-A8S3-H53Q-E8E4-7CM4L,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
10539937568187025686,272085,2016-09-10 21:09:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A8S3-H53Q-E8E4-7CM4L,5.0,1.0
17738552755035803896,272085,2016-09-10 21:09:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8S3-H53Q-E8E4-7CM4L,10.0,1.0
8573431248580186381,272085,2016-09-10 21:09:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A8S3-H53Q-E8E4-7CM4L,10.0,1.0
