ID,Height,timestamp,Type,From,To,Amount,Fee
14505639664986063332,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MLWN-X7XJ-YTUK-DQLDV,1.28118401,1.0
7403807166654137681,386708,2017-07-28 23:01:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MLWN-X7XJ-YTUK-DQLDV,0.0356109,1.0
14489004337425415701,386638,2017-07-28 18:05:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MLWN-X7XJ-YTUK-DQLDV,0.0356109,1.0
7840022323896794011,383787,2017-07-20 12:04:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MLWN-X7XJ-YTUK-DQLDV,78.82857364,1.0
12608937264664849413,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MLWN-X7XJ-YTUK-DQLDV,8.28714813,1.0
5250179139875600405,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MLWN-X7XJ-YTUK-DQLDV,50.96530522,1.0
10230551307401699640,382484,2017-07-16 16:52:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MLWN-X7XJ-YTUK-DQLDV,11.38188791,1.0
16141174385499453760,382381,2017-07-16 10:15:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MLWN-X7XJ-YTUK-DQLDV,11.38188791,1.0
7149861303004152090,382381,2017-07-16 10:15:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MLWN-X7XJ-YTUK-DQLDV,11.38188791,1.0
17181138121564419024,381970,2017-07-15 06:54:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MLWN-X7XJ-YTUK-DQLDV,15.8343377,1.0
5805670966907457020,381632,2017-07-14 08:06:55,Ordinary Payment,S-MLWN-X7XJ-YTUK-DQLDV,S-SHFD-YX4H-YUGF-6JZ8A,10.0,1.0
2728412090776850457,381565,2017-07-14 03:36:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MLWN-X7XJ-YTUK-DQLDV,15.92706541,1.0
5562457578737268739,380925,2017-07-12 08:11:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MLWN-X7XJ-YTUK-DQLDV,12.23296394,1.0
11499475879253695795,380521,2017-07-11 05:30:50,Reward Recipient Assignment,S-MLWN-X7XJ-YTUK-DQLDV,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13595788200580329302,377957,2017-07-04 01:33:10,Ordinary Payment,S-SHFD-YX4H-YUGF-6JZ8A,S-MLWN-X7XJ-YTUK-DQLDV,4.0,1.0
7931454560187734994,375558,2017-06-27 08:47:41,Account Update,S-MLWN-X7XJ-YTUK-DQLDV,,0.0,1.0
17729612458423575752,375555,2017-06-27 08:37:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLWN-X7XJ-YTUK-DQLDV,1.0,1.0
