ID,Height,timestamp,Type,From,To,Amount,Fee
13515752431043306418,467552,2018-03-12 01:20:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CNRQ-2MZ7-RKTY-G4QGW,13.18494134,1.0
3174551210076432884,466968,2018-03-10 10:07:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CNRQ-2MZ7-RKTY-G4QGW,10.48026824,1.0
8318879613889990813,466004,2018-03-07 17:25:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CNRQ-2MZ7-RKTY-G4QGW,26.12581484,1.0
196515286863655384,463076,2018-02-27 12:27:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CNRQ-2MZ7-RKTY-G4QGW,16.01660182,1.0
12549759959880324670,462561,2018-02-26 02:16:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CNRQ-2MZ7-RKTY-G4QGW,18.5466174,1.0
11245648714303025620,462006,2018-02-24 13:00:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CNRQ-2MZ7-RKTY-G4QGW,13.20844779,1.0
13470780431985005787,461552,2018-02-23 06:14:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CNRQ-2MZ7-RKTY-G4QGW,10.6623437,1.0
6634335195278231696,461428,2018-02-22 22:28:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CNRQ-2MZ7-RKTY-G4QGW,15.58512258,1.0
1551414440303646516,460623,2018-02-20 16:35:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-CNRQ-2MZ7-RKTY-G4QGW,11.67073145,1.0
5781808265436649865,458579,2018-02-14 23:12:37,Reward Recipient Assignment,S-CNRQ-2MZ7-RKTY-G4QGW,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
17389929034646855627,458572,2018-02-14 22:43:05,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-CNRQ-2MZ7-RKTY-G4QGW,169.7761194,1.0
7052685137656852346,456551,2018-02-09 06:49:56,Reward Recipient Assignment,S-CNRQ-2MZ7-RKTY-G4QGW,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
13081628180161015704,456548,2018-02-09 06:37:11,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-CNRQ-2MZ7-RKTY-G4QGW,1.0,1.0
3798250045955289864,456535,2018-02-09 05:50:49,Account Update,S-CNRQ-2MZ7-RKTY-G4QGW,,0.0,1.0
3095866138558910389,456523,2018-02-09 05:04:55,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-CNRQ-2MZ7-RKTY-G4QGW,1.0,1.0
