ID,Height,timestamp,Type,From,To,Amount,Fee
362072089253636843,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-25A3-4RQM-ETJ6-83A77,2.19e-06,0.0735
17821124025269249762,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-25A3-4RQM-ETJ6-83A77,1e-08,0.03675
11633114849661592823,515922,2018-07-25 10:20:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-25A3-4RQM-ETJ6-83A77,0.0,1.0
9141143849610822684,509863,2018-07-08 11:27:01,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-25A3-4RQM-ETJ6-83A77,0.0,1.0
8547221144044539419,491716,2018-05-18 16:30:11,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-25A3-4RQM-ETJ6-83A77,0.0,1.0
13844811496650123725,383813,2017-07-20 14:03:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-25A3-4RQM-ETJ6-83A77,0.0,1.0
4665556160724504865,360320,2017-05-15 18:46:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-25A3-4RQM-ETJ6-83A77,0.0,1.0
14802109348254111570,151829,2015-10-10 03:29:22,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-25A3-4RQM-ETJ6-83A77,0.0,1.0
8205582988323033587,87360,2015-04-12 20:10:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-25A3-4RQM-ETJ6-83A77,308.03407774,1.0
10596339077948992378,86790,2015-04-11 05:42:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-25A3-4RQM-ETJ6-83A77,307.27928904,1.0
15411105352426855957,86190,2015-04-09 12:58:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-25A3-4RQM-ETJ6-83A77,302.78201865,1.0
4116508176995290318,85395,2015-04-07 08:04:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-25A3-4RQM-ETJ6-83A77,404.95222725,1.0
7047801514081383036,85090,2015-04-06 11:10:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-25A3-4RQM-ETJ6-83A77,307.08084495,1.0
4052690984782982426,84451,2015-04-04 16:28:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-25A3-4RQM-ETJ6-83A77,387.91165049,1.0
18338203039479171251,84280,2015-04-04 04:30:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-25A3-4RQM-ETJ6-83A77,318.66728934,1.0
3248028068421296753,83670,2015-04-02 11:59:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-25A3-4RQM-ETJ6-83A77,334.91352713,1.0
3737137306295050687,83340,2015-04-01 13:56:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-25A3-4RQM-ETJ6-83A77,308.29181176,1.0
12089889271310262012,82550,2015-03-30 08:40:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-25A3-4RQM-ETJ6-83A77,328.12729474,1.0
17926928895410392107,82060,2015-03-29 00:10:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-25A3-4RQM-ETJ6-83A77,316.35724129,1.0
10109430031468458813,80271,2015-03-23 23:47:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-25A3-4RQM-ETJ6-83A77,302.8464538,1.0
15973947782991735818,79481,2015-03-21 19:12:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-25A3-4RQM-ETJ6-83A77,308.6675714,1.0
17351964981064712831,78212,2015-03-18 05:42:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-25A3-4RQM-ETJ6-83A77,354.45781654,1.0
5238378889176851747,77420,2015-03-16 00:28:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-25A3-4RQM-ETJ6-83A77,307.14679166,1.0
3516607543364714638,76560,2015-03-13 14:52:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-25A3-4RQM-ETJ6-83A77,302.45582854,1.0
5390329887692454407,75750,2015-03-11 08:24:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-25A3-4RQM-ETJ6-83A77,300.85468644,1.0
4648185391874964573,74920,2015-03-09 01:07:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-25A3-4RQM-ETJ6-83A77,305.00665638,1.0
15797198357649879405,72790,2015-03-03 01:34:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-25A3-4RQM-ETJ6-83A77,350.10262615,1.0
6001066626586029137,72350,2015-03-01 20:24:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-25A3-4RQM-ETJ6-83A77,326.56095788,1.0
10737841053199012246,71390,2015-02-27 04:00:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-25A3-4RQM-ETJ6-83A77,325.60079468,1.0
9055535225073166494,70621,2015-02-25 00:46:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-25A3-4RQM-ETJ6-83A77,300.52931101,1.0
6125114450034622922,70251,2015-02-23 23:59:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-25A3-4RQM-ETJ6-83A77,302.52923405,1.0
3194983664742239292,69400,2015-02-21 14:34:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-25A3-4RQM-ETJ6-83A77,308.52839115,1.0
17865523965700317876,68910,2015-02-20 05:34:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-25A3-4RQM-ETJ6-83A77,302.40308385,1.0
11222079071013836673,68621,2015-02-19 10:24:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-25A3-4RQM-ETJ6-83A77,313.13706363,1.0
4559863714319221413,68111,2015-02-18 00:22:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-25A3-4RQM-ETJ6-83A77,304.8020399,1.0
8031065130119574655,66851,2015-02-14 11:36:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-25A3-4RQM-ETJ6-83A77,320.17023876,1.0
12574924438251405334,64310,2015-02-07 09:13:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-25A3-4RQM-ETJ6-83A77,313.9158368,1.0
14333746790333273209,64011,2015-02-06 13:00:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-25A3-4RQM-ETJ6-83A77,0.0,1.0
7795826989490824623,63893,2015-02-06 04:43:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-25A3-4RQM-ETJ6-83A77,0.0,1.0
13535952182763510787,63451,2015-02-04 23:24:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-25A3-4RQM-ETJ6-83A77,325.57387565,1.0
11837945860937385957,62971,2015-02-03 15:19:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-25A3-4RQM-ETJ6-83A77,304.69857707,1.0
3032850832335815949,62670,2015-02-02 18:46:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-25A3-4RQM-ETJ6-83A77,309.20906824,1.0
15058463707173011986,62420,2015-02-02 02:19:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-25A3-4RQM-ETJ6-83A77,319.24165672,1.0
12327550668683921785,62040,2015-02-01 00:37:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-25A3-4RQM-ETJ6-83A77,331.28122609,1.0
8481642104429313892,61698,2015-01-31 01:48:02,Ordinary Payment,S-25A3-4RQM-ETJ6-83A77,S-CBMM-G7RQ-QL85-8MRXR,300.0,1.0
14000196667428961089,61591,2015-01-30 18:35:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-25A3-4RQM-ETJ6-83A77,321.45182921,1.0
17005981020266137762,61230,2015-01-29 18:13:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-25A3-4RQM-ETJ6-83A77,302.52407155,1.0
18141648971857042094,60890,2015-01-28 19:31:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-25A3-4RQM-ETJ6-83A77,301.28239164,1.0
10764980906382551926,60685,2015-01-28 05:53:10,Reward Recipient Assignment,S-25A3-4RQM-ETJ6-83A77,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3799834578903699853,60643,2015-01-28 02:59:54,Ordinary Payment,S-25A3-4RQM-ETJ6-83A77,S-5AXK-EABZ-7FTB-4NBT9,1.0,1.0
18085005639863371747,58714,2015-01-22 17:38:16,Account Update,S-25A3-4RQM-ETJ6-83A77,,0.0,1.0
9981451071740226191,58713,2015-01-22 17:31:45,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-25A3-4RQM-ETJ6-83A77,8.0,1.0
