ID,Height,timestamp,Type,From,To,Amount,Fee
14261257882151805313,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BVEL-NVU4-4FZE-D3H7G,2.19e-06,0.0735
11330669239809253573,561913,2018-12-01 04:07:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BVEL-NVU4-4FZE-D3H7G,0.0,0.0441
5427315362504823232,561912,2018-12-01 04:04:47,Ordinary Payment,S-BVEL-NVU4-4FZE-D3H7G,S-R8SQ-TUEM-DTHQ-7ATA3,5654.0,1.0
8338213121826895381,561908,2018-12-01 03:41:04,Ordinary Payment,S-D2XF-T8VE-CWF6-2JYEK,S-BVEL-NVU4-4FZE-D3H7G,740.0,0.1
12716777515116326869,561906,2018-12-01 03:36:38,Ordinary Payment,S-MBXL-WJ6B-B7FF-72EXR,S-BVEL-NVU4-4FZE-D3H7G,2845.0,0.1
3236511597704277254,561906,2018-12-01 03:36:38,Ordinary Payment,S-NYRE-RWP2-UJYZ-A4S2Y,S-BVEL-NVU4-4FZE-D3H7G,2070.0,0.1
13695067715492304828,517837,2018-07-30 19:11:31,Ordinary Payment,S-BVEL-NVU4-4FZE-D3H7G,S-R8SQ-TUEM-DTHQ-7ATA3,474.0,1.0
1735474435370050543,516904,2018-07-28 04:32:24,Ordinary Payment,S-MBXL-WJ6B-B7FF-72EXR,S-BVEL-NVU4-4FZE-D3H7G,135.0,0.1
7154142802301621415,515238,2018-07-23 12:41:24,Ordinary Payment,S-NYRE-RWP2-UJYZ-A4S2Y,S-BVEL-NVU4-4FZE-D3H7G,130.0,0.01
14671878019890241024,515237,2018-07-23 12:39:39,Ordinary Payment,S-MBXL-WJ6B-B7FF-72EXR,S-BVEL-NVU4-4FZE-D3H7G,167.0,0.01
2029774515085352437,515236,2018-07-23 12:38:43,Ordinary Payment,S-D2XF-T8VE-CWF6-2JYEK,S-BVEL-NVU4-4FZE-D3H7G,43.0,0.01
18213907549684930690,513702,2018-07-19 05:39:57,Ordinary Payment,S-BVEL-NVU4-4FZE-D3H7G,S-R8SQ-TUEM-DTHQ-7ATA3,374.0,1.0
13054206023850127868,513700,2018-07-19 05:28:09,Ordinary Payment,S-MBXL-WJ6B-B7FF-72EXR,S-BVEL-NVU4-4FZE-D3H7G,163.0,0.01
17713627771012748659,513699,2018-07-19 05:27:30,Ordinary Payment,S-D2XF-T8VE-CWF6-2JYEK,S-BVEL-NVU4-4FZE-D3H7G,105.0,0.01
2899623416030121917,513698,2018-07-19 05:21:08,Ordinary Payment,S-NYRE-RWP2-UJYZ-A4S2Y,S-BVEL-NVU4-4FZE-D3H7G,107.0,0.01
5422436157808433342,511904,2018-07-14 04:54:07,Ordinary Payment,S-BVEL-NVU4-4FZE-D3H7G,S-R8SQ-TUEM-DTHQ-7ATA3,271.0,1.0
11073891266153803303,511898,2018-07-14 04:12:07,Ordinary Payment,S-MBXL-WJ6B-B7FF-72EXR,S-BVEL-NVU4-4FZE-D3H7G,166.0,0.01
2291544229939011765,511897,2018-07-14 04:10:29,Ordinary Payment,S-NYRE-RWP2-UJYZ-A4S2Y,S-BVEL-NVU4-4FZE-D3H7G,106.0,0.01
149882053923404001,509875,2018-07-08 12:33:47,Ordinary Payment,S-BVEL-NVU4-4FZE-D3H7G,S-R8SQ-TUEM-DTHQ-7ATA3,266.0,1.0
5829759747660731820,509867,2018-07-08 11:59:55,Ordinary Payment,S-NYRE-RWP2-UJYZ-A4S2Y,S-BVEL-NVU4-4FZE-D3H7G,105.0,0.01
11740145791839100925,509866,2018-07-08 11:55:05,Ordinary Payment,S-MBXL-WJ6B-B7FF-72EXR,S-BVEL-NVU4-4FZE-D3H7G,162.0,0.01
45188216956430437,509164,2018-07-06 12:47:09,Ordinary Payment,S-BVEL-NVU4-4FZE-D3H7G,S-R8SQ-TUEM-DTHQ-7ATA3,314.0,1.0
18086185768812163707,509154,2018-07-06 12:19:05,Ordinary Payment,S-BVEL-NVU4-4FZE-D3H7G,S-R8SQ-TUEM-DTHQ-7ATA3,210.0,1.0
7374940392339779235,509153,2018-07-06 12:10:19,Ordinary Payment,S-MBXL-WJ6B-B7FF-72EXR,S-BVEL-NVU4-4FZE-D3H7G,214.0,0.01
15174714116352593342,509152,2018-07-06 12:09:46,Ordinary Payment,S-D2XF-T8VE-CWF6-2JYEK,S-BVEL-NVU4-4FZE-D3H7G,101.0,0.01
15939824879879147531,509151,2018-07-06 11:57:14,Ordinary Payment,S-NYRE-RWP2-UJYZ-A4S2Y,S-BVEL-NVU4-4FZE-D3H7G,211.0,0.01
13858414724863558586,507080,2018-06-30 16:58:22,Ordinary Payment,S-BVEL-NVU4-4FZE-D3H7G,S-R8SQ-TUEM-DTHQ-7ATA3,107.0,1.0
11110309264509920571,507071,2018-06-30 16:19:05,Ordinary Payment,S-MBXL-WJ6B-B7FF-72EXR,S-BVEL-NVU4-4FZE-D3H7G,108.0,0.01
7142699481989845662,506032,2018-06-27 18:25:07,Ordinary Payment,S-BVEL-NVU4-4FZE-D3H7G,S-R8SQ-TUEM-DTHQ-7ATA3,108.0,1.0
3279404542132167276,506021,2018-06-27 17:52:11,Ordinary Payment,S-NYRE-RWP2-UJYZ-A4S2Y,S-BVEL-NVU4-4FZE-D3H7G,109.0,0.01
2897337531320095224,506019,2018-06-27 17:46:32,Ordinary Payment,S-BVEL-NVU4-4FZE-D3H7G,S-R8SQ-TUEM-DTHQ-7ATA3,151.0,1.0
11659390092496490735,506013,2018-06-27 17:23:26,Ordinary Payment,S-MBXL-WJ6B-B7FF-72EXR,S-BVEL-NVU4-4FZE-D3H7G,101.0,0.01
14622524670560168579,506010,2018-06-27 17:11:38,Ordinary Payment,S-D2XF-T8VE-CWF6-2JYEK,S-BVEL-NVU4-4FZE-D3H7G,51.0,0.01
5203512266428553195,504916,2018-06-24 15:36:51,Ordinary Payment,S-BVEL-NVU4-4FZE-D3H7G,S-R8SQ-TUEM-DTHQ-7ATA3,215.0,1.0
2388062659910294888,504902,2018-06-24 14:58:52,Ordinary Payment,S-BVEL-NVU4-4FZE-D3H7G,S-R8SQ-TUEM-DTHQ-7ATA3,367.0,1.0
6716535281654656149,504902,2018-06-24 14:58:52,Ordinary Payment,S-NYRE-RWP2-UJYZ-A4S2Y,S-BVEL-NVU4-4FZE-D3H7G,216.0,0.01
5969909028166590313,504901,2018-06-24 14:52:40,Ordinary Payment,S-MBXL-WJ6B-B7FF-72EXR,S-BVEL-NVU4-4FZE-D3H7G,209.0,0.01
13160629352484106406,504899,2018-06-24 14:43:58,Ordinary Payment,S-D2XF-T8VE-CWF6-2JYEK,S-BVEL-NVU4-4FZE-D3H7G,159.0,0.01
6082877068806575682,501917,2018-06-16 06:02:19,Ordinary Payment,S-BVEL-NVU4-4FZE-D3H7G,S-R8SQ-TUEM-DTHQ-7ATA3,104.0,1.0
4071070401306851029,501916,2018-06-16 05:53:22,Ordinary Payment,S-MBXL-WJ6B-B7FF-72EXR,S-BVEL-NVU4-4FZE-D3H7G,105.0,1.0
13551957069877087585,501347,2018-06-14 15:27:36,Ordinary Payment,S-BVEL-NVU4-4FZE-D3H7G,S-R8SQ-TUEM-DTHQ-7ATA3,253.0,1.0
10119398667937024138,501342,2018-06-14 14:57:30,Ordinary Payment,S-NYRE-RWP2-UJYZ-A4S2Y,S-BVEL-NVU4-4FZE-D3H7G,153.0,1.0
9012228602681260143,501341,2018-06-14 14:55:53,Ordinary Payment,S-D2XF-T8VE-CWF6-2JYEK,S-BVEL-NVU4-4FZE-D3H7G,101.0,1.0
2770746780090366753,499746,2018-06-10 03:59:43,Ordinary Payment,S-BVEL-NVU4-4FZE-D3H7G,S-R8SQ-TUEM-DTHQ-7ATA3,102.0,1.0
270489772349713963,499744,2018-06-10 03:53:02,Ordinary Payment,S-MBXL-WJ6B-B7FF-72EXR,S-BVEL-NVU4-4FZE-D3H7G,103.0,1.0
14383089472365451602,499127,2018-06-08 10:10:51,Ordinary Payment,S-BVEL-NVU4-4FZE-D3H7G,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
2114155731286419943,499124,2018-06-08 10:01:47,Ordinary Payment,S-NYRE-RWP2-UJYZ-A4S2Y,S-BVEL-NVU4-4FZE-D3H7G,101.0,1.0
14335669819032903435,498092,2018-06-05 12:57:39,Ordinary Payment,S-BVEL-NVU4-4FZE-D3H7G,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
792149391152680765,498091,2018-06-05 12:52:33,Ordinary Payment,S-D2XF-T8VE-CWF6-2JYEK,S-BVEL-NVU4-4FZE-D3H7G,102.0,1.0
9922245172517169297,497555,2018-06-04 00:47:50,Ordinary Payment,S-BVEL-NVU4-4FZE-D3H7G,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
7495756718353315258,497553,2018-06-04 00:40:58,Ordinary Payment,S-NYRE-RWP2-UJYZ-A4S2Y,S-BVEL-NVU4-4FZE-D3H7G,100.0,1.0
16147353304402345092,497068,2018-06-02 16:09:01,Ordinary Payment,S-BVEL-NVU4-4FZE-D3H7G,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
7276522674416009327,497066,2018-06-02 16:03:33,Ordinary Payment,S-MBXL-WJ6B-B7FF-72EXR,S-BVEL-NVU4-4FZE-D3H7G,102.0,1.0
5080133521995064987,495955,2018-05-30 13:26:25,Ordinary Payment,S-BVEL-NVU4-4FZE-D3H7G,S-R8SQ-TUEM-DTHQ-7ATA3,304.0,1.0
9185199520710304337,495948,2018-05-30 12:49:01,Ordinary Payment,S-D2XF-T8VE-CWF6-2JYEK,S-BVEL-NVU4-4FZE-D3H7G,100.0,1.0
10934676244639131527,495947,2018-05-30 12:45:01,Ordinary Payment,S-MBXL-WJ6B-B7FF-72EXR,S-BVEL-NVU4-4FZE-D3H7G,103.0,1.0
17849558649999566338,495947,2018-05-30 12:45:01,Ordinary Payment,S-NYRE-RWP2-UJYZ-A4S2Y,S-BVEL-NVU4-4FZE-D3H7G,102.0,1.0
3233467097396835498,494696,2018-05-27 00:51:26,Ordinary Payment,S-BVEL-NVU4-4FZE-D3H7G,S-R8SQ-TUEM-DTHQ-7ATA3,252.0,1.0
3762182679005319964,494693,2018-05-27 00:30:33,Ordinary Payment,S-D2XF-T8VE-CWF6-2JYEK,S-BVEL-NVU4-4FZE-D3H7G,51.0,1.0
16057825428472119260,494692,2018-05-27 00:28:56,Ordinary Payment,S-NYRE-RWP2-UJYZ-A4S2Y,S-BVEL-NVU4-4FZE-D3H7G,100.0,1.0
10388665054548491503,494691,2018-05-27 00:23:11,Ordinary Payment,S-MBXL-WJ6B-B7FF-72EXR,S-BVEL-NVU4-4FZE-D3H7G,102.0,1.0
10066546050180768224,493100,2018-05-22 13:17:07,Ordinary Payment,S-BVEL-NVU4-4FZE-D3H7G,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
12133555561201848971,493088,2018-05-22 12:47:48,Ordinary Payment,S-D2XF-T8VE-CWF6-2JYEK,S-BVEL-NVU4-4FZE-D3H7G,100.0,1.0
14807801321028698337,493088,2018-05-22 12:47:48,Ordinary Payment,S-MBXL-WJ6B-B7FF-72EXR,S-BVEL-NVU4-4FZE-D3H7G,101.0,1.0
10146667857089714910,492778,2018-05-21 15:35:41,Ordinary Payment,S-BVEL-NVU4-4FZE-D3H7G,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
4789607815798681305,492765,2018-05-21 15:09:41,Ordinary Payment,S-NYRE-RWP2-UJYZ-A4S2Y,S-BVEL-NVU4-4FZE-D3H7G,102.0,1.0
6617234671334467624,491623,2018-05-18 10:13:59,Ordinary Payment,S-BVEL-NVU4-4FZE-D3H7G,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
2263033646637630907,491620,2018-05-18 09:57:23,Ordinary Payment,S-MBXL-WJ6B-B7FF-72EXR,S-BVEL-NVU4-4FZE-D3H7G,100.0,1.0
7057674144992215024,490945,2018-05-16 12:44:57,Ordinary Payment,S-BVEL-NVU4-4FZE-D3H7G,S-R8SQ-TUEM-DTHQ-7ATA3,205.0,1.0
17577193780515150601,490940,2018-05-16 12:36:00,Ordinary Payment,S-D2XF-T8VE-CWF6-2JYEK,S-BVEL-NVU4-4FZE-D3H7G,104.0,1.0
8602691550401081852,490940,2018-05-16 12:36:00,Ordinary Payment,S-NYRE-RWP2-UJYZ-A4S2Y,S-BVEL-NVU4-4FZE-D3H7G,102.0,1.0
3365333431143351356,490042,2018-05-14 00:04:10,Ordinary Payment,S-BVEL-NVU4-4FZE-D3H7G,S-R8SQ-TUEM-DTHQ-7ATA3,105.0,1.0
12837939070080000597,490039,2018-05-13 23:40:13,Ordinary Payment,S-MBXL-WJ6B-B7FF-72EXR,S-BVEL-NVU4-4FZE-D3H7G,106.0,1.0
11633113592354973923,489678,2018-05-13 00:26:50,Ordinary Payment,S-BVEL-NVU4-4FZE-D3H7G,S-R8SQ-TUEM-DTHQ-7ATA3,103.0,1.0
17889364934749656475,489676,2018-05-12 23:58:19,Ordinary Payment,S-NYRE-RWP2-UJYZ-A4S2Y,S-BVEL-NVU4-4FZE-D3H7G,104.0,1.0
16617188810093926147,489166,2018-05-11 13:23:10,Ordinary Payment,S-BVEL-NVU4-4FZE-D3H7G,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
6085784307152902400,489161,2018-05-11 13:08:46,Ordinary Payment,S-D2XF-T8VE-CWF6-2JYEK,S-BVEL-NVU4-4FZE-D3H7G,102.0,1.0
7856058990519806157,488833,2018-05-10 15:04:09,Ordinary Payment,S-BVEL-NVU4-4FZE-D3H7G,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
15696517740259359397,488830,2018-05-10 14:48:19,Ordinary Payment,S-MBXL-WJ6B-B7FF-72EXR,S-BVEL-NVU4-4FZE-D3H7G,102.0,1.0
16431583318076782877,488342,2018-05-09 06:04:13,Ordinary Payment,S-BVEL-NVU4-4FZE-D3H7G,S-R8SQ-TUEM-DTHQ-7ATA3,102.0,1.0
11177867463454848669,488341,2018-05-09 05:54:27,Ordinary Payment,S-NYRE-RWP2-UJYZ-A4S2Y,S-BVEL-NVU4-4FZE-D3H7G,103.0,1.0
3110889080524866007,487770,2018-05-07 15:30:57,Ordinary Payment,S-BVEL-NVU4-4FZE-D3H7G,S-R8SQ-TUEM-DTHQ-7ATA3,101.0,1.0
4868529419848146333,487769,2018-05-07 15:16:50,Ordinary Payment,S-D2XF-T8VE-CWF6-2JYEK,S-BVEL-NVU4-4FZE-D3H7G,102.0,1.0
13999870809959851955,487336,2018-05-06 10:12:20,Ordinary Payment,S-BVEL-NVU4-4FZE-D3H7G,S-R8SQ-TUEM-DTHQ-7ATA3,202.0,1.0
13588702507141680146,487334,2018-05-06 09:58:17,Ordinary Payment,S-MBXL-WJ6B-B7FF-72EXR,S-BVEL-NVU4-4FZE-D3H7G,103.0,1.0
4175390741524157518,487334,2018-05-06 09:58:17,Ordinary Payment,S-NYRE-RWP2-UJYZ-A4S2Y,S-BVEL-NVU4-4FZE-D3H7G,100.0,1.0
7836409015480973762,486463,2018-05-03 23:53:46,Ordinary Payment,S-BVEL-NVU4-4FZE-D3H7G,S-R8SQ-TUEM-DTHQ-7ATA3,203.0,1.0
14944719725095372538,486461,2018-05-03 23:48:14,Ordinary Payment,S-D2XF-T8VE-CWF6-2JYEK,S-BVEL-NVU4-4FZE-D3H7G,51.0,1.0
15537655134085231640,486461,2018-05-03 23:48:14,Ordinary Payment,S-NYRE-RWP2-UJYZ-A4S2Y,S-BVEL-NVU4-4FZE-D3H7G,51.0,1.0
8940392257805541521,486461,2018-05-03 23:48:14,Ordinary Payment,S-MBXL-WJ6B-B7FF-72EXR,S-BVEL-NVU4-4FZE-D3H7G,102.0,1.0
2696412141035120129,485522,2018-05-01 08:28:30,Ordinary Payment,S-BVEL-NVU4-4FZE-D3H7G,S-R8SQ-TUEM-DTHQ-7ATA3,304.0,1.0
14972141244748588088,485517,2018-05-01 08:10:25,Ordinary Payment,S-D2XF-T8VE-CWF6-2JYEK,S-BVEL-NVU4-4FZE-D3H7G,100.0,1.0
14824532771068487591,485516,2018-05-01 08:09:29,Ordinary Payment,S-NYRE-RWP2-UJYZ-A4S2Y,S-BVEL-NVU4-4FZE-D3H7G,102.0,1.0
3247561130763575652,485516,2018-05-01 08:09:29,Ordinary Payment,S-MBXL-WJ6B-B7FF-72EXR,S-BVEL-NVU4-4FZE-D3H7G,103.0,1.0
10730032392141181602,483962,2018-04-26 23:47:17,Ordinary Payment,S-BVEL-NVU4-4FZE-D3H7G,S-R8SQ-TUEM-DTHQ-7ATA3,104.0,1.0
13842529769018024378,483955,2018-04-26 23:11:25,Ordinary Payment,S-MBXL-WJ6B-B7FF-72EXR,S-BVEL-NVU4-4FZE-D3H7G,55.0,1.0
15832229272084624091,483955,2018-04-26 23:11:25,Ordinary Payment,S-BVEL-NVU4-4FZE-D3H7G,S-R8SQ-TUEM-DTHQ-7ATA3,51.0,1.0
18128305814901738392,483955,2018-04-26 23:11:25,Ordinary Payment,S-NYRE-RWP2-UJYZ-A4S2Y,S-BVEL-NVU4-4FZE-D3H7G,50.0,1.0
15951888933614820952,483951,2018-04-26 22:44:31,Ordinary Payment,S-D2XF-T8VE-CWF6-2JYEK,S-BVEL-NVU4-4FZE-D3H7G,52.0,1.0
4067218357960997485,483111,2018-04-24 14:41:54,Ordinary Payment,S-BVEL-NVU4-4FZE-D3H7G,S-R8SQ-TUEM-DTHQ-7ATA3,202.0,1.0
5375637943030413007,483110,2018-04-24 14:33:59,Ordinary Payment,S-MBXL-WJ6B-B7FF-72EXR,S-BVEL-NVU4-4FZE-D3H7G,102.0,1.0
7026666495447161531,483110,2018-04-24 14:33:59,Ordinary Payment,S-NYRE-RWP2-UJYZ-A4S2Y,S-BVEL-NVU4-4FZE-D3H7G,101.0,1.0
8825252632549742605,482736,2018-04-23 13:30:20,Ordinary Payment,S-BVEL-NVU4-4FZE-D3H7G,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
13304477253737606001,482729,2018-04-23 13:06:55,Ordinary Payment,S-D2XF-T8VE-CWF6-2JYEK,S-BVEL-NVU4-4FZE-D3H7G,51.0,1.0
12503685181470967426,480957,2018-04-18 13:44:36,Ordinary Payment,S-BVEL-NVU4-4FZE-D3H7G,S-R8SQ-TUEM-DTHQ-7ATA3,352.0,1.0
16010616797484518214,480952,2018-04-18 13:24:02,Ordinary Payment,S-NYRE-RWP2-UJYZ-A4S2Y,S-BVEL-NVU4-4FZE-D3H7G,252.0,1.0
18212683840237102559,480952,2018-04-18 13:24:02,Ordinary Payment,S-MBXL-WJ6B-B7FF-72EXR,S-BVEL-NVU4-4FZE-D3H7G,101.0,1.0
3412483502304294243,478091,2018-04-10 13:12:27,Ordinary Payment,S-BVEL-NVU4-4FZE-D3H7G,S-R8SQ-TUEM-DTHQ-7ATA3,208.0,1.0
1951448230154197260,478083,2018-04-10 12:33:47,Ordinary Payment,S-MBXL-WJ6B-B7FF-72EXR,S-BVEL-NVU4-4FZE-D3H7G,209.0,1.0
14616320697575898755,475968,2018-04-04 14:54:48,Ordinary Payment,S-BVEL-NVU4-4FZE-D3H7G,S-R8SQ-TUEM-DTHQ-7ATA3,369.0,1.0
676158694479348782,475959,2018-04-04 14:20:49,Ordinary Payment,S-MBXL-WJ6B-B7FF-72EXR,S-BVEL-NVU4-4FZE-D3H7G,209.0,1.0
2567520477040304789,475959,2018-04-04 14:20:49,Ordinary Payment,S-NYRE-RWP2-UJYZ-A4S2Y,S-BVEL-NVU4-4FZE-D3H7G,161.0,1.0
5209007821331932247,472225,2018-03-25 03:08:29,Ordinary Payment,S-BVEL-NVU4-4FZE-D3H7G,S-R8SQ-TUEM-DTHQ-7ATA3,151.0,1.0
8134431717633136668,472218,2018-03-25 02:27:19,Ordinary Payment,S-NYRE-RWP2-UJYZ-A4S2Y,S-BVEL-NVU4-4FZE-D3H7G,152.0,1.0
11876704347155429737,471611,2018-03-23 10:06:09,Ordinary Payment,S-BVEL-NVU4-4FZE-D3H7G,S-R8SQ-TUEM-DTHQ-7ATA3,139.0,1.0
8435073973730076083,471607,2018-03-23 09:49:45,Ordinary Payment,S-MBXL-WJ6B-B7FF-72EXR,S-BVEL-NVU4-4FZE-D3H7G,140.0,1.0
4947806285386161369,468137,2018-03-13 16:25:33,Ordinary Payment,S-BVEL-NVU4-4FZE-D3H7G,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
4684237357334398462,468131,2018-03-13 16:01:54,Ordinary Payment,S-NYRE-RWP2-UJYZ-A4S2Y,S-BVEL-NVU4-4FZE-D3H7G,200.0,1.0
15711435722131819469,468084,2018-03-13 13:28:43,Ordinary Payment,S-BVEL-NVU4-4FZE-D3H7G,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
16192346101199229723,468083,2018-03-13 13:20:24,Ordinary Payment,S-MBXL-WJ6B-B7FF-72EXR,S-BVEL-NVU4-4FZE-D3H7G,100.0,1.0
