ID,Height,timestamp,Type,From,To,Amount,Fee
16252859435781700415,254570,2016-07-23 14:16:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWKR-KQSQ-SVN9-CPEYQ,5.0,1.0
18212859854877543328,251310,2016-07-14 11:15:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWKR-KQSQ-SVN9-CPEYQ,5.0,1.0
16795681343585598207,250550,2016-07-12 08:09:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWKR-KQSQ-SVN9-CPEYQ,5.0,1.0
1250355544355398871,250167,2016-07-11 06:55:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWKR-KQSQ-SVN9-CPEYQ,5.0,1.0
12523254866741956985,249943,2016-07-10 15:33:26,Ordinary Payment,S-ELTD-K2V5-2RBN-8Z6VJ,S-FWKR-KQSQ-SVN9-CPEYQ,2.0,1.0
10703704639409753730,249942,2016-07-10 15:19:55,Ordinary Payment,S-DSAD-7SP4-PLWC-G27ST,S-FWKR-KQSQ-SVN9-CPEYQ,2.0,1.0
10037628136994725575,249891,2016-07-10 12:08:06,Ordinary Payment,S-3UJH-YC5V-7VZR-CV6KP,S-FWKR-KQSQ-SVN9-CPEYQ,3.0,1.0
15115058764640031304,249889,2016-07-10 11:50:55,Ordinary Payment,S-FWKR-KQSQ-SVN9-CPEYQ,S-3UJH-YC5V-7VZR-CV6KP,1.0,1.0
801771470663779682,249888,2016-07-10 11:49:40,Alias Assignment,S-FWKR-KQSQ-SVN9-CPEYQ,,0.0,1.0
18006739798722693058,249774,2016-07-10 04:13:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FWKR-KQSQ-SVN9-CPEYQ,5.0,1.0
