ID,Height,timestamp,Type,From,To,Amount,Fee
2302675165270534267,780370,2020-08-03 01:11:24,Ordinary Payment,S-FP8Y-VAAG-2FB3-8LBE3,S-4Y3L-HTP3-9HX5-2QU9P,9.33115,0.02205
9974184039758872927,741822,2020-04-17 12:08:37,Ordinary Payment,S-FP8Y-VAAG-2FB3-8LBE3,S-E78F-6Q8H-U4FS-DW9A8,2.0,0.05145
2795994195455761299,741675,2020-04-17 02:17:20,Ordinary Payment,S-HXY5-5J8H-DPKW-3NLRK,S-FP8Y-VAAG-2FB3-8LBE3,2.0,0.05145
355541658253470729,740809,2020-04-14 16:19:47,Ordinary Payment,S-FP8Y-VAAG-2FB3-8LBE3,S-WAED-8XPG-TZ3K-6F9RU,1.0,0.0441
3056571784771492963,740067,2020-04-12 14:30:09,Ordinary Payment,S-U4JH-EFKU-BDRP-FUVM9,S-FP8Y-VAAG-2FB3-8LBE3,1.0,0.0294
14138568184137342325,738936,2020-04-09 10:38:19,Ordinary Payment,S-MLPU-D5JP-K3AW-4ZU3L,S-FP8Y-VAAG-2FB3-8LBE3,4.0,0.02205
13040278291632047751,738766,2020-04-08 23:04:23,Ordinary Payment,S-B8AR-86BP-VRAL-6KQ9W,S-FP8Y-VAAG-2FB3-8LBE3,2.0,0.00735
17773032958864105860,738447,2020-04-08 01:41:26,Ordinary Payment,S-FP8Y-VAAG-2FB3-8LBE3,S-ZQUS-C37S-3D33-466CX,1.0,0.03675
2889870759483808219,736150,2020-04-01 15:38:14,Ordinary Payment,S-FP8Y-VAAG-2FB3-8LBE3,S-BXZU-KZPM-T89M-E4YDD,5.0,0.0588
14151386826556794649,735348,2020-03-30 09:37:48,Ordinary Payment,S-FP8Y-VAAG-2FB3-8LBE3,S-RZFW-G9KD-HA9M-GDX5F,7.0,0.02205
647994471844679552,734988,2020-03-29 09:17:37,Ordinary Payment,S-HDPG-K6F9-4KQC-AXTSL,S-FP8Y-VAAG-2FB3-8LBE3,3.0,0.02205
17047905720780137979,732916,2020-03-23 14:07:26,Ordinary Payment,S-3SSU-6PBL-UVCH-AW2SW,S-FP8Y-VAAG-2FB3-8LBE3,12.0,0.0294
11990217577857249889,731978,2020-03-20 23:26:13,Ordinary Payment,S-FP8Y-VAAG-2FB3-8LBE3,S-EDGH-HZZU-B66J-FH852,13.0,0.0147
14120690176785867919,730734,2020-03-17 12:02:10,Ordinary Payment,S-FP8Y-VAAG-2FB3-8LBE3,S-BM2H-BPB8-8XKR-A8BVP,1.0,0.0588
6006909498653042234,730263,2020-03-16 04:12:21,Ordinary Payment,S-6XG8-3QKW-T2AS-54H5W,S-FP8Y-VAAG-2FB3-8LBE3,2.0,0.0441
13012020355698322403,729985,2020-03-15 09:58:13,Ordinary Payment,S-FP8Y-VAAG-2FB3-8LBE3,S-R4B5-C6P9-WL62-BQC62,13.0,0.02205
8485701206160661310,729830,2020-03-14 23:26:56,Ordinary Payment,S-T5A6-24VY-R4VM-DHF8K,S-FP8Y-VAAG-2FB3-8LBE3,10.0,0.03675
14129715618644289401,729407,2020-03-13 19:04:25,Ordinary Payment,S-QGBY-JHFK-EZD9-2JC6A,S-FP8Y-VAAG-2FB3-8LBE3,7.0,0.0588
12844125571829765822,728782,2020-03-12 00:29:59,Ordinary Payment,S-BEXU-J46L-4VSE-EHBFN,S-FP8Y-VAAG-2FB3-8LBE3,1.0,0.0294
10115152128385605705,728599,2020-03-11 12:54:25,Ordinary Payment,S-FP8Y-VAAG-2FB3-8LBE3,S-QUA7-7Y9E-E86L-EQMZV,3.0,0.0441
9656224459619154244,728456,2020-03-11 02:57:22,Ordinary Payment,S-MPRC-GCWU-XCTB-HHD2Y,S-FP8Y-VAAG-2FB3-8LBE3,3.0,0.0147
14995697518088091272,728001,2020-03-09 20:21:55,Ordinary Payment,S-VGRB-EQBN-XTRF-F38QK,S-FP8Y-VAAG-2FB3-8LBE3,5.0,0.0294
5040679966955882221,727727,2020-03-09 02:04:01,Ordinary Payment,S-FP8Y-VAAG-2FB3-8LBE3,S-KGAS-L2H7-PCYK-HT3SP,1.0,0.0294
14890565578603231291,727467,2020-03-08 08:42:12,Ordinary Payment,S-FP8Y-VAAG-2FB3-8LBE3,S-EMYB-QJH5-G73B-8Q5BG,10.0,0.0588
5802391016419348913,726348,2020-03-05 05:24:49,Ordinary Payment,S-3AFG-LH6F-BP6M-35XVP,S-FP8Y-VAAG-2FB3-8LBE3,13.0,0.00735
13489447003988958005,723292,2020-02-25 16:03:50,Ordinary Payment,S-FP8Y-VAAG-2FB3-8LBE3,S-CYAS-U5WE-NCCQ-AKAGE,1.0,0.05145
17179681502462068738,722613,2020-02-23 18:27:31,Ordinary Payment,S-MSKF-LPMZ-4FA5-HT66X,S-FP8Y-VAAG-2FB3-8LBE3,1.0,0.0441
10636920676071166626,719382,2020-02-14 17:31:01,Ordinary Payment,S-FP8Y-VAAG-2FB3-8LBE3,S-8C9X-NPW7-PQ4G-GRBFZ,1.0,0.00735
5296078856622196136,719026,2020-02-13 17:57:07,Ordinary Payment,S-FP8Y-VAAG-2FB3-8LBE3,S-DZ43-B8EL-TUYA-7Q2C3,3.0,0.05145
13240301343728005288,719022,2020-02-13 17:42:34,Ordinary Payment,S-74D5-FJEM-ZFCV-AZA8T,S-FP8Y-VAAG-2FB3-8LBE3,4.0,0.0147
8049809002863615878,717501,2020-02-09 10:53:34,Ordinary Payment,S-FP8Y-VAAG-2FB3-8LBE3,S-ABG2-EHEZ-QBK3-4HKA7,1.0,0.05145
4684103820879175481,716538,2020-02-06 18:03:09,Ordinary Payment,S-Y5SM-WY9N-7DDH-F8PJH,S-FP8Y-VAAG-2FB3-8LBE3,1.0,0.0441
15614358442680873660,714236,2020-01-31 07:56:32,Ordinary Payment,S-FP8Y-VAAG-2FB3-8LBE3,S-NPXR-F9P7-MQM7-43UFE,8.0,0.0441
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FP8Y-VAAG-2FB3-8LBE3,10.0,0.0735
