ID,Height,timestamp,Type,From,To,Amount,Fee
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4KQY-WWV6-C69K-78P5H,1e-08,0.8673
9261743713148662049,532738,2018-09-10 11:37:41,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4KQY-WWV6-C69K-78P5H,481.86226533,0.01
16592924924348862637,530165,2018-09-03 06:45:49,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4KQY-WWV6-C69K-78P5H,444.35739177,0.01
10181873427117620650,524989,2018-08-19 19:19:22,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4KQY-WWV6-C69K-78P5H,366.2953689,0.01
17417360939832606659,524941,2018-08-19 16:33:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4KQY-WWV6-C69K-78P5H,368.56261583,0.01
14732174992419352935,522542,2018-08-12 23:15:59,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4KQY-WWV6-C69K-78P5H,557.25033579,0.01
7097812727506703115,521046,2018-08-08 19:03:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4KQY-WWV6-C69K-78P5H,425.38784759,0.01
9459865274472609082,520798,2018-08-08 01:46:34,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4KQY-WWV6-C69K-78P5H,278.32075364,0.01
3552680078086748785,518251,2018-07-31 23:07:51,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4KQY-WWV6-C69K-78P5H,265.91219676,0.01
16613240115013246649,516397,2018-07-26 18:24:26,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4KQY-WWV6-C69K-78P5H,282.39626101,0.1
17555403597249399864,515720,2018-07-24 21:00:58,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-4KQY-WWV6-C69K-78P5H,0.0,1.0
18044310300726054649,512328,2018-07-15 09:43:59,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4KQY-WWV6-C69K-78P5H,421.24469872,0.1
3181356559940863152,511902,2018-07-14 04:42:28,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4KQY-WWV6-C69K-78P5H,583.85627829,0.1
9019978887698659015,511373,2018-07-12 16:59:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-4KQY-WWV6-C69K-78P5H,0.0,1.0
62755251178337128,510103,2018-07-09 04:20:57,Ask Order Cancellation,S-4KQY-WWV6-C69K-78P5H,,0.0,1.0
4952229185635957517,510103,2018-07-09 04:20:57,Ask Order Placement,S-4KQY-WWV6-C69K-78P5H,,0.0,1.0
9605664252224497662,509991,2018-07-08 20:27:01,Ask Order Placement,S-4KQY-WWV6-C69K-78P5H,,0.0,1.0
6660615315455549994,509991,2018-07-08 20:27:01,Ask Order Cancellation,S-4KQY-WWV6-C69K-78P5H,,0.0,1.0
321979547922878312,509937,2018-07-08 16:35:20,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4KQY-WWV6-C69K-78P5H,250.96736401,0.1
9902009973627160460,508582,2018-07-04 21:57:03,Ask Order Placement,S-4KQY-WWV6-C69K-78P5H,,0.0,1.0
4535620230436397105,508581,2018-07-04 21:50:38,Ask Order Cancellation,S-4KQY-WWV6-C69K-78P5H,,0.0,1.0
17515084179125104833,507942,2018-07-03 02:32:12,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4KQY-WWV6-C69K-78P5H,271.70892053,0.1
3525141928693098629,507364,2018-07-01 11:48:42,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4KQY-WWV6-C69K-78P5H,0.0,1.0
18098765157941310590,506349,2018-06-28 15:40:51,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4KQY-WWV6-C69K-78P5H,512.32797366,0.1
14863542934956260886,505779,2018-06-27 01:26:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4KQY-WWV6-C69K-78P5H,442.76879338,0.1
17593197685232220691,505232,2018-06-25 12:36:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4KQY-WWV6-C69K-78P5H,424.8028669,0.1
13744506458461703500,505038,2018-06-24 23:33:07,Ask Order Cancellation,S-4KQY-WWV6-C69K-78P5H,,0.0,1.0
15359414477164680814,505038,2018-06-24 23:33:07,Ask Order Placement,S-4KQY-WWV6-C69K-78P5H,,0.0,1.0
6547170750828590956,504898,2018-06-24 14:35:43,Ask Order Placement,S-4KQY-WWV6-C69K-78P5H,,0.0,1.0
14068921379274904436,504589,2018-06-23 17:31:12,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4KQY-WWV6-C69K-78P5H,273.97747681,0.1
12970582210116115028,504132,2018-06-22 10:48:41,Ask Order Placement,S-4KQY-WWV6-C69K-78P5H,,0.0,1.0
8288157247416621594,504099,2018-06-22 08:38:59,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4KQY-WWV6-C69K-78P5H,306.54789427,0.1
11906161690151570130,503292,2018-06-20 02:39:21,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4KQY-WWV6-C69K-78P5H,273.15737934,0.1
9045243187039794937,502672,2018-06-18 09:26:18,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4KQY-WWV6-C69K-78P5H,292.65172692,1.0
7217461038795121190,502276,2018-06-17 07:12:55,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4KQY-WWV6-C69K-78P5H,439.32202438,1.0
12545133341591338952,502274,2018-06-17 06:55:40,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4KQY-WWV6-C69K-78P5H,640.16609294,1.0
13849580728322836868,500956,2018-06-13 12:56:15,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4KQY-WWV6-C69K-78P5H,413.97580951,1.0
8038626565150256587,500283,2018-06-11 15:39:38,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4KQY-WWV6-C69K-78P5H,253.22269685,1.0
1516469007781025762,498993,2018-06-08 01:06:15,Ask Order Placement,S-4KQY-WWV6-C69K-78P5H,,0.0,1.0
6815053966612982695,498443,2018-06-06 12:02:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4KQY-WWV6-C69K-78P5H,261.4448261,1.0
5287511326536540586,495982,2018-05-30 14:40:03,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4KQY-WWV6-C69K-78P5H,265.23336657,1.0
8859040613505102420,493489,2018-05-23 15:46:06,Arbitrary Message,S-MFAV-DQD7-EHF7-42X9H,S-4KQY-WWV6-C69K-78P5H,0.0,1.0
1968175676648709881,493487,2018-05-23 15:43:09,Ordinary Payment,S-MFAV-DQD7-EHF7-42X9H,S-4KQY-WWV6-C69K-78P5H,1.0,1.0
3654277842897642158,493404,2018-05-23 10:06:26,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4KQY-WWV6-C69K-78P5H,598.37183371,1.0
10209452725859676539,493216,2018-05-22 21:05:53,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4KQY-WWV6-C69K-78P5H,42.49256065,1.0
13571111742875607755,492751,2018-05-21 14:25:56,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4KQY-WWV6-C69K-78P5H,110.10074611,1.0
18179977816114152774,492132,2018-05-19 20:37:31,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4KQY-WWV6-C69K-78P5H,594.15347007,1.0
574040669316650157,492044,2018-05-19 14:29:21,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4KQY-WWV6-C69K-78P5H,50.72062013,1.0
10902942078921772688,491639,2018-05-18 11:12:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4KQY-WWV6-C69K-78P5H,32.91348926,1.0
6930205668132667840,491070,2018-05-16 21:17:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4KQY-WWV6-C69K-78P5H,91.81894015,1.0
8271493915893635252,490639,2018-05-15 16:16:56,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4KQY-WWV6-C69K-78P5H,92.47551056,1.0
3840779045770838092,490275,2018-05-14 15:33:01,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4KQY-WWV6-C69K-78P5H,78.80346165,1.0
12690169338623365881,489779,2018-05-13 06:36:20,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4KQY-WWV6-C69K-78P5H,623.23694156,1.0
15832608127914694787,489338,2018-05-12 01:11:50,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4KQY-WWV6-C69K-78P5H,69.90367767,1.0
7578260415751711835,488896,2018-05-10 19:16:30,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4KQY-WWV6-C69K-78P5H,21.19506947,1.0
5982333343358506130,488287,2018-05-09 01:54:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4KQY-WWV6-C69K-78P5H,666.16664273,1.0
4347368546371831055,487916,2018-05-08 01:05:57,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4KQY-WWV6-C69K-78P5H,88.35165011,1.0
6872408784911538808,487331,2018-05-06 09:44:56,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4KQY-WWV6-C69K-78P5H,23.28491719,1.0
14157424531675581301,486971,2018-05-05 09:31:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4KQY-WWV6-C69K-78P5H,21.83222311,1.0
13014886373111520245,486508,2018-05-04 02:38:30,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4KQY-WWV6-C69K-78P5H,140.72477171,1.0
2886654063675309397,486106,2018-05-02 23:33:37,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4KQY-WWV6-C69K-78P5H,60.31656735,1.0
15774745669136340370,485472,2018-05-01 04:55:06,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4KQY-WWV6-C69K-78P5H,727.18077397,1.0
10840197228075942868,485230,2018-04-30 12:27:56,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4KQY-WWV6-C69K-78P5H,96.85089249,1.0
6354101858826243490,484708,2018-04-29 01:41:32,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4KQY-WWV6-C69K-78P5H,148.88617961,1.0
13392646334026359753,484216,2018-04-27 16:22:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4KQY-WWV6-C69K-78P5H,57.25666406,1.0
1598921475960804658,483856,2018-04-26 16:53:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4KQY-WWV6-C69K-78P5H,46.90193379,1.0
14883771703915790847,482681,2018-04-23 09:32:47,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4KQY-WWV6-C69K-78P5H,688.53872371,1.0
5444249124010522318,482524,2018-04-22 22:45:23,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4KQY-WWV6-C69K-78P5H,63.0777744,1.0
4568967463980930816,482094,2018-04-21 18:15:05,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4KQY-WWV6-C69K-78P5H,116.80434878,1.0
16554836505797275119,477564,2018-04-09 01:11:02,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4KQY-WWV6-C69K-78P5H,61.97596477,1.0
795799262596181970,477216,2018-04-08 02:14:48,Ask Order Placement,S-4KQY-WWV6-C69K-78P5H,,0.0,1.0
7255209580777531911,477089,2018-04-07 18:05:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4KQY-WWV6-C69K-78P5H,784.50370658,1.0
14038582275922647467,476511,2018-04-06 03:13:54,Ask Order Cancellation,S-4KQY-WWV6-C69K-78P5H,,0.0,1.0
16272173580711767181,476511,2018-04-06 03:13:54,Ask Order Cancellation,S-4KQY-WWV6-C69K-78P5H,,0.0,1.0
6207959431311274785,476511,2018-04-06 03:13:54,Ask Order Cancellation,S-4KQY-WWV6-C69K-78P5H,,0.0,1.0
6042035482983829137,476126,2018-04-05 01:21:57,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-4KQY-WWV6-C69K-78P5H,5.92941871,1.0
9969430953316684566,475949,2018-04-04 13:36:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4KQY-WWV6-C69K-78P5H,67.72175575,1.0
90800047379415899,474591,2018-03-31 18:07:06,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4KQY-WWV6-C69K-78P5H,81.32508394,1.0
17713246348813226157,474051,2018-03-30 05:55:48,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4KQY-WWV6-C69K-78P5H,223.2484796,1.0
13859493706004332343,474032,2018-03-30 04:32:19,Ask Order Placement,S-4KQY-WWV6-C69K-78P5H,,0.0,1.0
2827378710526064999,474032,2018-03-30 04:32:19,Ask Order Placement,S-4KQY-WWV6-C69K-78P5H,,0.0,1.0
3419464380618011689,473990,2018-03-30 01:59:31,Ask Order Cancellation,S-4KQY-WWV6-C69K-78P5H,,0.0,1.0
2111596128342314094,473419,2018-03-28 11:29:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4KQY-WWV6-C69K-78P5H,683.49625595,1.0
6596408968203593329,473268,2018-03-28 01:14:03,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4KQY-WWV6-C69K-78P5H,841.10745555,1.0
1582643416588001479,471350,2018-03-22 16:44:02,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4KQY-WWV6-C69K-78P5H,301.42024399,1.0
9753731880299349105,470815,2018-03-21 04:40:18,Token Transfer,S-4KQY-WWV6-C69K-78P5H,S-3D7V-8R85-JPE6-DZK6S,0.0,1.0
16691115059751506610,470814,2018-03-21 04:35:33,Bid Order Placement,S-4KQY-WWV6-C69K-78P5H,,0.0,1.0
18378901201836319884,470548,2018-03-20 10:21:27,Ask Order Placement,S-4KQY-WWV6-C69K-78P5H,,0.0,1.0
1161173109113672227,470548,2018-03-20 10:21:27,Ask Order Cancellation,S-4KQY-WWV6-C69K-78P5H,,0.0,1.0
15693861829049033328,470507,2018-03-20 07:53:03,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4KQY-WWV6-C69K-78P5H,711.56144264,1.0
7515764841655508095,469752,2018-03-18 04:59:11,Ask Order Placement,S-4KQY-WWV6-C69K-78P5H,,0.0,1.0
909490250345377647,469751,2018-03-18 04:56:10,Ask Order Cancellation,S-4KQY-WWV6-C69K-78P5H,,0.0,1.0
4788459161993737555,469751,2018-03-18 04:56:10,Ask Order Cancellation,S-4KQY-WWV6-C69K-78P5H,,0.0,1.0
9006542045434340444,469737,2018-03-18 04:01:04,Ask Order Placement,S-4KQY-WWV6-C69K-78P5H,,0.0,1.0
6819664545062127003,469324,2018-03-17 00:37:29,Ask Order Placement,S-4KQY-WWV6-C69K-78P5H,,0.0,1.0
3685735194597655930,469323,2018-03-17 00:35:32,Ask Order Cancellation,S-4KQY-WWV6-C69K-78P5H,,0.0,1.0
4423969681976993874,469322,2018-03-17 00:31:44,Ask Order Placement,S-4KQY-WWV6-C69K-78P5H,,0.0,1.0
11908449952185219829,469098,2018-03-16 09:04:20,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4KQY-WWV6-C69K-78P5H,88.90968482,1.0
13480313177289102501,468507,2018-03-14 17:10:57,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4KQY-WWV6-C69K-78P5H,713.95047268,1.0
1309797340886431344,467193,2018-03-11 01:50:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4KQY-WWV6-C69K-78P5H,681.59978254,1.0
17990925117610182793,466357,2018-03-08 17:14:18,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-4KQY-WWV6-C69K-78P5H,5.38223339,1.0
9895174766309515485,466058,2018-03-07 20:47:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4KQY-WWV6-C69K-78P5H,151.48217047,1.0
8103649426853015446,465698,2018-03-06 20:28:29,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4KQY-WWV6-C69K-78P5H,126.32290183,1.0
12289560830291332812,465143,2018-03-05 07:18:04,Ask Order Cancellation,S-4KQY-WWV6-C69K-78P5H,,0.0,1.0
16213662856849359966,465142,2018-03-05 07:15:21,Ask Order Placement,S-4KQY-WWV6-C69K-78P5H,,0.0,1.0
1240825825353611693,465142,2018-03-05 07:15:21,Ask Order Placement,S-4KQY-WWV6-C69K-78P5H,,0.0,1.0
4876401972045039026,465142,2018-03-05 07:15:21,Ask Order Placement,S-4KQY-WWV6-C69K-78P5H,,0.0,1.0
5796301497691237147,465142,2018-03-05 07:15:21,Ask Order Placement,S-4KQY-WWV6-C69K-78P5H,,0.0,1.0
3091289425445343718,465084,2018-03-05 03:47:35,Ask Order Cancellation,S-4KQY-WWV6-C69K-78P5H,,0.0,1.0
7813879724635664733,465084,2018-03-05 03:47:35,Ask Order Cancellation,S-4KQY-WWV6-C69K-78P5H,,0.0,1.0
1909703208818810585,465082,2018-03-05 03:35:46,Bid Order Placement,S-4KQY-WWV6-C69K-78P5H,,0.0,1.0
13007411524957469370,464332,2018-03-03 01:19:50,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4KQY-WWV6-C69K-78P5H,102.69486333,1.0
738766797043629193,463804,2018-03-01 13:15:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4KQY-WWV6-C69K-78P5H,75.18144066,1.0
521042200360627975,462927,2018-02-27 02:56:18,Ask Order Placement,S-4KQY-WWV6-C69K-78P5H,,0.0,1.0
6090248582304979758,462920,2018-02-27 02:29:45,Ask Order Cancellation,S-4KQY-WWV6-C69K-78P5H,,0.0,1.0
1370256161010373867,462518,2018-02-25 23:08:59,Ask Order Placement,S-4KQY-WWV6-C69K-78P5H,,0.0,1.0
15793959028779226709,462517,2018-02-25 23:07:10,Ask Order Placement,S-4KQY-WWV6-C69K-78P5H,,0.0,1.0
2962842866965135558,462517,2018-02-25 23:07:10,Ask Order Placement,S-4KQY-WWV6-C69K-78P5H,,0.0,1.0
541778579381778169,462516,2018-02-25 23:06:37,Ask Order Placement,S-4KQY-WWV6-C69K-78P5H,,0.0,1.0
11059435832124076177,462499,2018-02-25 21:55:27,Ask Order Cancellation,S-4KQY-WWV6-C69K-78P5H,,0.0,1.0
14468153809028783283,462499,2018-02-25 21:55:27,Ask Order Cancellation,S-4KQY-WWV6-C69K-78P5H,,0.0,1.0
2048150277974260243,462499,2018-02-25 21:55:27,Ask Order Cancellation,S-4KQY-WWV6-C69K-78P5H,,0.0,1.0
8897221793294401760,462499,2018-02-25 21:55:27,Ask Order Cancellation,S-4KQY-WWV6-C69K-78P5H,,0.0,1.0
1506442726978737447,462323,2018-02-25 10:00:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4KQY-WWV6-C69K-78P5H,99.50762555,1.0
369945819148672399,461407,2018-02-22 20:46:52,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4KQY-WWV6-C69K-78P5H,89.92240001,1.0
10218894634298386107,461113,2018-02-22 01:21:59,Ask Order Placement,S-4KQY-WWV6-C69K-78P5H,,0.0,1.0
13113290875211769114,461113,2018-02-22 01:21:59,Ask Order Placement,S-4KQY-WWV6-C69K-78P5H,,0.0,1.0
4726630109169821972,461113,2018-02-22 01:21:59,Ask Order Placement,S-4KQY-WWV6-C69K-78P5H,,0.0,1.0
8965164118215177068,461113,2018-02-22 01:21:59,Ask Order Placement,S-4KQY-WWV6-C69K-78P5H,,0.0,1.0
2895008743516892184,460802,2018-02-21 04:12:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4KQY-WWV6-C69K-78P5H,54.75520049,1.0
10714269604665462861,460567,2018-02-20 12:29:15,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-4KQY-WWV6-C69K-78P5H,273.5670285,1.0
7093244668994351491,460448,2018-02-20 04:14:16,Token Transfer,S-4KQY-WWV6-C69K-78P5H,S-3D7V-8R85-JPE6-DZK6S,0.0,1.0
11561424424781033288,460092,2018-02-19 04:41:43,Reward Recipient Assignment,S-4KQY-WWV6-C69K-78P5H,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
7084937047942961671,459856,2018-02-18 12:45:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4KQY-WWV6-C69K-78P5H,194.57217883,1.0
17210453309922746975,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-4KQY-WWV6-C69K-78P5H,15.76744186,1.0
18434561614316721142,458426,2018-02-14 12:37:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4KQY-WWV6-C69K-78P5H,432.87565302,1.0
10735980964623467215,457883,2018-02-13 00:32:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-4KQY-WWV6-C69K-78P5H,3.77488361,1.0
6222430271609708585,457066,2018-02-10 17:41:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4KQY-WWV6-C69K-78P5H,77.98757557,1.0
5086313659284203549,456729,2018-02-09 18:59:47,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-4KQY-WWV6-C69K-78P5H,16.38800366,1.0
9879191969561154650,456291,2018-02-08 13:42:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4KQY-WWV6-C69K-78P5H,117.15769777,1.0
14245921285667040463,455508,2018-02-06 09:20:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4KQY-WWV6-C69K-78P5H,38.56609747,1.0
7461520453605376677,454685,2018-02-04 02:12:32,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4KQY-WWV6-C69K-78P5H,87.91099645,1.0
4060845491453470023,453773,2018-02-01 12:23:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4KQY-WWV6-C69K-78P5H,159.35136091,1.0
4373624286763048287,452959,2018-01-30 06:17:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4KQY-WWV6-C69K-78P5H,128.52080731,1.0
6931779133119682455,452933,2018-01-30 04:35:04,Token Transfer,S-4KQY-WWV6-C69K-78P5H,S-3D7V-8R85-JPE6-DZK6S,0.0,1.0
13671716464363638659,452202,2018-01-28 03:17:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4KQY-WWV6-C69K-78P5H,90.02922609,1.0
17501890736722692267,451442,2018-01-26 00:17:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4KQY-WWV6-C69K-78P5H,30.38198018,1.0
15078011546224648660,450654,2018-01-23 19:20:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4KQY-WWV6-C69K-78P5H,54.44060743,1.0
1133720453373525843,449777,2018-01-21 08:42:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4KQY-WWV6-C69K-78P5H,98.87146877,1.0
12767938851179888898,449669,2018-01-21 01:06:45,Ask Order Placement,S-4KQY-WWV6-C69K-78P5H,,0.0,1.0
648487885300308850,448889,2018-01-18 20:36:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4KQY-WWV6-C69K-78P5H,88.43239157,1.0
10814890186830618403,448541,2018-01-17 21:38:14,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-4KQY-WWV6-C69K-78P5H,123.811875,1.0
17250780605756120747,447929,2018-01-16 04:17:21,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4KQY-WWV6-C69K-78P5H,826.02750344,1.0
10085074856179219405,447882,2018-01-16 01:38:10,Bid Order Cancellation,S-4KQY-WWV6-C69K-78P5H,,0.0,1.0
16727878283636590392,447823,2018-01-15 21:29:21,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-4KQY-WWV6-C69K-78P5H,92.74925,1.0
13051538943656920590,446887,2018-01-13 06:24:16,Bid Order Placement,S-4KQY-WWV6-C69K-78P5H,,0.0,1.0
4945497934142143209,446763,2018-01-12 22:34:49,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4KQY-WWV6-C69K-78P5H,611.73396269,1.0
2829058782886617294,446624,2018-01-12 13:09:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4KQY-WWV6-C69K-78P5H,774.93842225,1.0
16185053097011465888,446464,2018-01-12 02:27:36,Ask Order Placement,S-4KQY-WWV6-C69K-78P5H,,0.0,1.0
15323032428239991419,446463,2018-01-12 02:26:51,Bid Order Cancellation,S-4KQY-WWV6-C69K-78P5H,,0.0,1.0
15973000383790360900,446290,2018-01-11 14:39:28,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4KQY-WWV6-C69K-78P5H,766.92191621,1.0
13730664074110741242,446201,2018-01-11 09:02:35,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4KQY-WWV6-C69K-78P5H,79.6862566,1.0
1443604115893305918,446143,2018-01-11 04:51:45,Bid Order Placement,S-4KQY-WWV6-C69K-78P5H,,0.0,1.0
2843553414908522060,445430,2018-01-09 04:45:54,Bid Order Cancellation,S-4KQY-WWV6-C69K-78P5H,,0.0,1.0
15961823006117706978,445429,2018-01-09 04:40:47,Bid Order Placement,S-4KQY-WWV6-C69K-78P5H,,0.0,1.0
12325256977335269317,445368,2018-01-09 00:40:19,Bid Order Placement,S-4KQY-WWV6-C69K-78P5H,,0.0,1.0
309226027401859324,445359,2018-01-08 23:43:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4KQY-WWV6-C69K-78P5H,766.27746188,1.0
17908733331774326495,445121,2018-01-08 08:09:56,Ordinary Payment,S-RBCA-M66N-T9TZ-6LU6Z,S-4KQY-WWV6-C69K-78P5H,420.665,1.0
5275269929215368991,445115,2018-01-08 07:29:35,Bid Order Placement,S-4KQY-WWV6-C69K-78P5H,,0.0,1.0
9762610843817655605,445027,2018-01-08 01:45:17,Bid Order Placement,S-4KQY-WWV6-C69K-78P5H,,0.0,1.0
10221716484376126093,445021,2018-01-08 01:30:08,Bid Order Placement,S-4KQY-WWV6-C69K-78P5H,,0.0,1.0
11066089036886205520,445021,2018-01-08 01:30:08,Bid Order Cancellation,S-4KQY-WWV6-C69K-78P5H,,0.0,1.0
2445669132172187366,444829,2018-01-07 12:16:30,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4KQY-WWV6-C69K-78P5H,769.14809833,1.0
4209235788237042303,444690,2018-01-07 03:01:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4KQY-WWV6-C69K-78P5H,742.17218406,1.0
13371299748481696308,444628,2018-01-06 23:04:07,Bid Order Cancellation,S-4KQY-WWV6-C69K-78P5H,,0.0,1.0
4649318285572630290,444628,2018-01-06 23:04:07,Bid Order Placement,S-4KQY-WWV6-C69K-78P5H,,0.0,1.0
8516968478806835148,444597,2018-01-06 20:58:06,Bid Order Placement,S-4KQY-WWV6-C69K-78P5H,,0.0,1.0
9549678219512703027,444336,2018-01-06 03:17:29,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-4KQY-WWV6-C69K-78P5H,86.04547288,1.0
