ID,Height,timestamp,Type,From,To,Amount,Fee
10649572696671427416,443380,2018-01-03 10:53:52,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
12736152533979890691,443369,2018-01-03 10:11:23,Ordinary Payment,S-TZ33-X7CM-V9WQ-9TAX8,S-D4GT-9K24-SVAJ-B62E9,40.0,1.0
3407397169932231199,443369,2018-01-03 10:11:23,Ordinary Payment,S-TZ33-X7CM-V9WQ-9TAX8,S-D4GT-9K24-SVAJ-B62E9,10.0,1.0
1951755747549769325,422908,2017-11-07 04:58:20,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,474.08454878,1.0
3801307925647722254,422894,2017-11-07 04:09:08,Ordinary Payment,S-TZ33-X7CM-V9WQ-9TAX8,S-D4GT-9K24-SVAJ-B62E9,475.08454878,1.0
10110494703702680584,395983,2017-08-23 21:27:40,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,64.0,1.0
11585022989819597324,395968,2017-08-23 20:36:30,Ordinary Payment,S-HH77-KA5V-LPCS-7V5XW,S-D4GT-9K24-SVAJ-B62E9,23.0,1.0
661095346578621477,395963,2017-08-23 20:23:01,Ordinary Payment,S-HH77-KA5V-LPCS-7V5XW,S-D4GT-9K24-SVAJ-B62E9,42.0,1.0
11666528371989734075,395823,2017-08-23 10:39:39,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,153.05902601,1.0
6854102144119980860,395808,2017-08-23 09:51:24,Ordinary Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,154.05902601,1.0
3861580486167403393,392088,2017-08-13 00:08:28,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6418148476111102789,392075,2017-08-12 23:20:23,Ordinary Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,3.0,1.0
15739910037416232562,385410,2017-07-25 08:40:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D4GT-9K24-SVAJ-B62E9,0.0,1.0
14194385183606098849,385014,2017-07-24 07:30:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D4GT-9K24-SVAJ-B62E9,0.0,1.0
11834012572883505081,384669,2017-07-23 05:06:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D4GT-9K24-SVAJ-B62E9,0.0,1.0
13549423662889379980,384284,2017-07-21 20:47:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D4GT-9K24-SVAJ-B62E9,0.0,1.0
6605309003576572594,384137,2017-07-21 09:04:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D4GT-9K24-SVAJ-B62E9,0.0,1.0
7480381624692173847,383986,2017-07-21 00:52:51,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6594336075914737450,383919,2017-07-20 21:48:52,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-D4GT-9K24-SVAJ-B62E9,1.0,1.0
15239849793053527283,383651,2017-07-20 00:45:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-D4GT-9K24-SVAJ-B62E9,0.0,1.0
1377435368995296012,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D4GT-9K24-SVAJ-B62E9,2.0,1.0001
8622279230469282116,337160,2017-03-12 00:06:52,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,22.0,1.0
220029590546705930,337158,2017-03-11 23:52:04,Ordinary Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,20.0,1.0
7897160088601329343,337158,2017-03-11 23:52:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D4GT-9K24-SVAJ-B62E9,3.0,1.0
4365639033755386193,305173,2016-12-12 13:07:32,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,72.33578556,1.0
687853552165103155,305170,2016-12-12 12:58:37,Ordinary Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,73.33578556,1.0
12496376032687685719,300633,2016-11-29 21:00:14,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,5.37665795,1.0
10465241072046304076,300631,2016-11-29 20:45:54,Ordinary Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,6.37665795,1.0
4520999704830520953,299874,2016-11-27 17:38:10,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,24.0,1.0
10801872363121070278,299871,2016-11-27 17:23:47,Ordinary Payment,S-63UG-63M4-RKTE-B3PX9,S-D4GT-9K24-SVAJ-B62E9,25.0,1.0
3594648054718879969,299869,2016-11-27 17:12:56,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,8.00000001,1.0
16084539374026255220,299857,2016-11-27 16:10:29,Ordinary Payment,S-Q57G-HNRK-YZZM-FN8XT,S-D4GT-9K24-SVAJ-B62E9,9.0,1.0
8766283382311648691,299754,2016-11-27 09:40:44,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,5.19240006,1.0
5772306532879515508,299652,2016-11-27 02:39:13,Ordinary Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,6.19240007,1.0
12898309877409527612,299290,2016-11-26 02:13:17,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,5.75676534,1.0
49518623068437204,299284,2016-11-26 02:05:09,Ordinary Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,6.75676534,1.0
69124501565567413,298816,2016-11-24 18:27:26,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,8.51178882,1.0
464379920058820874,298812,2016-11-24 18:18:00,Ordinary Payment,S-3S9F-LL5A-95UJ-BZG7W,S-D4GT-9K24-SVAJ-B62E9,9.51178882,1.0
10129076844849190407,298809,2016-11-24 17:58:38,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
8512733881617957692,298808,2016-11-24 17:47:12,Ordinary Payment,S-M6TJ-NGTC-TKNZ-8VXT8,S-D4GT-9K24-SVAJ-B62E9,7.0,1.0
7751197962930170437,297445,2016-11-20 22:38:01,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,110.0,1.0
11147555257491210673,297441,2016-11-20 22:30:09,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,33.0,1.0
6398330211048088060,297441,2016-11-20 22:30:09,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
8740620893610952774,297441,2016-11-20 22:30:09,Ordinary Payment,S-C4GV-GGKV-PPE4-GTHTU,S-D4GT-9K24-SVAJ-B62E9,111.0,1.0
17909028499511996904,297438,2016-11-20 22:18:06,Ordinary Payment,S-R2UT-X7Y8-HR3Q-9QKXE,S-D4GT-9K24-SVAJ-B62E9,4.0,1.0
3927213944577516985,297438,2016-11-20 22:18:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D4GT-9K24-SVAJ-B62E9,5.0,1.0
16142313249990754091,297437,2016-11-20 22:09:23,Ordinary Payment,S-63UG-63M4-RKTE-B3PX9,S-D4GT-9K24-SVAJ-B62E9,34.0,1.0
2764698411102322128,297427,2016-11-20 20:55:19,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,6.24262284,1.0
1137025699652212623,297423,2016-11-20 20:46:33,Ordinary Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,7.24262284,1.0
14078370677953039437,297244,2016-11-20 09:02:09,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,350.87130197,1.0
2242886031157054726,297241,2016-11-20 08:29:30,Ordinary Payment,S-63UG-63M4-RKTE-B3PX9,S-D4GT-9K24-SVAJ-B62E9,351.87130197,1.0
10082575575650641146,296704,2016-11-18 20:45:45,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,725.11846227,1.0
11340006257855769234,296698,2016-11-18 20:35:35,Ordinary Payment,S-63UG-63M4-RKTE-B3PX9,S-D4GT-9K24-SVAJ-B62E9,6.11846227,1.0
8220645146166401342,296698,2016-11-18 20:35:35,Ordinary Payment,S-63UG-63M4-RKTE-B3PX9,S-D4GT-9K24-SVAJ-B62E9,720.0,1.0
1263651020661485031,295702,2016-11-16 01:56:55,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,144.0,1.0
16467201345820716084,295700,2016-11-16 01:38:02,Ordinary Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,145.0,1.0
9403230259144172822,288575,2016-10-27 00:16:10,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,73.56426627,1.0
16127129792345285593,288573,2016-10-27 00:08:34,Ordinary Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,74.56426627,1.0
12205599038270807885,286207,2016-10-20 09:34:46,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,30.0,1.0
10209904451072868356,286130,2016-10-20 04:04:15,Ordinary Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,31.0,1.0
17977055725132298566,282806,2016-10-10 21:27:47,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,28.0,1.0
10213144503856383099,282804,2016-10-10 21:16:43,Ordinary Payment,S-63UG-63M4-RKTE-B3PX9,S-D4GT-9K24-SVAJ-B62E9,29.0,1.0
6169432768473178634,282804,2016-10-10 21:16:43,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,507.75,1.0
6439342831551720062,282803,2016-10-10 21:07:14,Ordinary Payment,S-63UG-63M4-RKTE-B3PX9,S-D4GT-9K24-SVAJ-B62E9,508.75,1.0
3849201091735997462,281431,2016-10-07 01:05:09,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,2872.9322,1.0
10033304120402655420,281429,2016-10-07 00:55:36,Ordinary Payment,S-63UG-63M4-RKTE-B3PX9,S-D4GT-9K24-SVAJ-B62E9,2873.9322,1.0
8831896777893433582,281416,2016-10-07 00:14:59,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,1399.7,1.0
6863111278047030993,281413,2016-10-07 00:03:48,Ordinary Payment,S-63UG-63M4-RKTE-B3PX9,S-D4GT-9K24-SVAJ-B62E9,1400.7,1.0
8989675486175926140,281402,2016-10-06 23:26:01,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,1185.75,1.0
9165196250640569045,281401,2016-10-06 23:08:42,Ordinary Payment,S-63UG-63M4-RKTE-B3PX9,S-D4GT-9K24-SVAJ-B62E9,1186.75,1.0
13422766408823044390,281385,2016-10-06 22:05:43,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,40.0,1.0
13168262122430406744,281382,2016-10-06 21:53:16,Ordinary Payment,S-LW86-4Y3L-69M6-BQD63,S-D4GT-9K24-SVAJ-B62E9,41.0,1.0
3332515546813190089,281363,2016-10-06 20:34:11,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
3446112964995281218,281358,2016-10-06 20:23:45,Ordinary Payment,S-LW86-4Y3L-69M6-BQD63,S-D4GT-9K24-SVAJ-B62E9,14.0,1.0
16958350578552831722,281315,2016-10-06 17:05:56,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,32.0,1.0
2061769596576851320,281311,2016-10-06 16:54:45,Ordinary Payment,S-63UG-63M4-RKTE-B3PX9,S-D4GT-9K24-SVAJ-B62E9,33.0,1.0
14918445457366850100,280597,2016-10-04 17:20:33,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,62.52811066,1.0
2818498467744294165,280596,2016-10-04 17:12:45,Ordinary Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,63.52811066,1.0
3290882169935625898,279167,2016-09-30 17:16:33,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,62.93904062,1.0
1410990571773969403,279164,2016-09-30 17:07:25,Ordinary Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,63.93904062,1.0
14613672524657568460,278917,2016-09-30 00:11:28,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,100.51125,1.0
11995989824480295364,278912,2016-09-30 00:02:56,Ordinary Payment,S-63UG-63M4-RKTE-B3PX9,S-D4GT-9K24-SVAJ-B62E9,101.51125,1.0
7749830167073107823,278123,2016-09-27 18:30:52,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,8.87189468,1.0
3899577886428263110,278121,2016-09-27 18:14:14,Ordinary Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,9.87189468,1.0
10451847802597050855,277619,2016-09-26 08:53:49,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,29.00000001,1.0
10715954018743419997,277615,2016-09-26 08:45:25,Ordinary Payment,S-YML3-7HV8-9YVK-CN8TU,S-D4GT-9K24-SVAJ-B62E9,30.0,1.0
18279776548255129405,277071,2016-09-24 20:07:23,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,21.43450444,1.0
14765081789842644912,277068,2016-09-24 19:58:55,Ordinary Payment,S-YWBK-KPRQ-VK3H-ETJ8P,S-D4GT-9K24-SVAJ-B62E9,13.0,1.0
6970848533986478630,277068,2016-09-24 19:58:55,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
8555246846121824664,277068,2016-09-24 19:58:55,Ordinary Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,9.43450445,1.0
11123052270470791185,277066,2016-09-24 19:42:31,Ordinary Payment,S-63UG-63M4-RKTE-B3PX9,S-D4GT-9K24-SVAJ-B62E9,500.0,1.0
16322121969250916619,276880,2016-09-24 07:28:24,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,506.5,1.0
9420886062942023691,276878,2016-09-24 07:18:18,Ordinary Payment,S-63UG-63M4-RKTE-B3PX9,S-D4GT-9K24-SVAJ-B62E9,507.5,1.0
9331868065917992955,276748,2016-09-23 22:04:46,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,2199.00000001,1.0
10087059664465849793,276744,2016-09-23 21:53:33,Ordinary Payment,S-63UG-63M4-RKTE-B3PX9,S-D4GT-9K24-SVAJ-B62E9,2200.0,1.0
15248987482204122722,276711,2016-09-23 19:48:19,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,1026.55044479,1.0
1284856279504315217,276709,2016-09-23 19:31:10,Ordinary Payment,S-63UG-63M4-RKTE-B3PX9,S-D4GT-9K24-SVAJ-B62E9,1027.5504448,1.0
10872731345913518687,275978,2016-09-21 18:03:43,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
14686762408746070054,275975,2016-09-21 17:53:47,Ordinary Payment,S-YML3-7HV8-9YVK-CN8TU,S-D4GT-9K24-SVAJ-B62E9,20.0,1.0
13192445471615022647,271540,2016-09-09 09:35:56,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,921.4592318,1.0
13885147973084944168,271538,2016-09-09 09:16:46,Ordinary Payment,S-63UG-63M4-RKTE-B3PX9,S-D4GT-9K24-SVAJ-B62E9,922.4592318,1.0
4374593169003641325,271506,2016-09-09 06:57:48,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,376.53413113,1.0
8618048356119905017,271503,2016-09-09 06:51:40,Ordinary Payment,S-63UG-63M4-RKTE-B3PX9,S-D4GT-9K24-SVAJ-B62E9,377.53413113,1.0
13074721289932176960,262540,2016-08-15 02:33:16,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,759.90744806,1.0
998166675258860376,262538,2016-08-15 02:22:20,Ordinary Payment,S-63UG-63M4-RKTE-B3PX9,S-D4GT-9K24-SVAJ-B62E9,760.90744806,1.0
15338177974915639199,262537,2016-08-15 02:17:32,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6994316493192179355,262534,2016-08-15 02:08:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D4GT-9K24-SVAJ-B62E9,10.0,1.0
5629978025061357959,244413,2016-06-25 04:18:30,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15821471458865693794,244411,2016-06-25 04:06:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D4GT-9K24-SVAJ-B62E9,5.0,1.0
3257967005750624144,244411,2016-06-25 04:06:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-D4GT-9K24-SVAJ-B62E9,1.0,1.0
163262057523662539,242474,2016-06-19 17:49:28,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11829895180176964770,242470,2016-06-19 17:23:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D4GT-9K24-SVAJ-B62E9,5.0,1.0
13796013933937608411,229359,2016-05-13 23:32:47,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,24616.98768617,1.0
3586386082571508434,229355,2016-05-13 23:15:25,Ordinary Payment,S-63UG-63M4-RKTE-B3PX9,S-D4GT-9K24-SVAJ-B62E9,23675.0,24.0
2534371175264966510,229354,2016-05-13 23:14:57,Ordinary Payment,S-63UG-63M4-RKTE-B3PX9,S-D4GT-9K24-SVAJ-B62E9,942.98768617,1.0
1544185361028575159,229350,2016-05-13 23:03:40,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
6000725808543125047,229347,2016-05-13 22:40:04,Ordinary Payment,S-63UG-63M4-RKTE-B3PX9,S-D4GT-9K24-SVAJ-B62E9,100.0,1.0
15252156110135125559,209298,2016-03-18 21:38:13,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
9455383016841535993,209296,2016-03-18 21:20:57,Ordinary Payment,S-63UG-63M4-RKTE-B3PX9,S-D4GT-9K24-SVAJ-B62E9,500.0,1.0
17879222286433693574,204048,2016-03-04 05:20:45,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
11540723136828307967,204043,2016-03-04 04:54:37,Ordinary Payment,S-63UG-63M4-RKTE-B3PX9,S-D4GT-9K24-SVAJ-B62E9,2000.0,2.0
4127981119731170710,200685,2016-02-23 19:30:39,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
15001519582036592361,200680,2016-02-23 19:13:43,Ordinary Payment,S-63UG-63M4-RKTE-B3PX9,S-D4GT-9K24-SVAJ-B62E9,1500.0,1.0
8335001033392065447,199964,2016-02-21 19:24:11,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
13724609949681433152,199960,2016-02-21 19:07:49,Ordinary Payment,S-63UG-63M4-RKTE-B3PX9,S-D4GT-9K24-SVAJ-B62E9,15000.0,15.0
10812398331004657239,199895,2016-02-21 14:30:16,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
15130537213344899647,199893,2016-02-21 14:21:41,Ordinary Payment,S-63UG-63M4-RKTE-B3PX9,S-D4GT-9K24-SVAJ-B62E9,100.0,1.0
12006263496061469672,182810,2016-01-04 18:41:25,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
1551070213922227465,182807,2016-01-04 18:29:15,Ordinary Payment,S-63UG-63M4-RKTE-B3PX9,S-D4GT-9K24-SVAJ-B62E9,2500.0,5.0
2400289139364410928,170987,2015-12-02 17:13:06,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,2349.0,1.0
18444928992772550485,170985,2015-12-02 17:09:56,Ordinary Payment,S-63UG-63M4-RKTE-B3PX9,S-D4GT-9K24-SVAJ-B62E9,2350.0,2.0
5867187570960078901,170981,2015-12-02 16:57:47,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
7036821047052281529,170979,2015-12-02 16:47:40,Ordinary Payment,S-63UG-63M4-RKTE-B3PX9,S-D4GT-9K24-SVAJ-B62E9,100.0,1.0
5761072948394566180,160979,2015-11-04 17:18:28,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,3748.0,1.0
12487998951654734802,160977,2015-11-04 17:10:54,Ordinary Payment,S-63UG-63M4-RKTE-B3PX9,S-D4GT-9K24-SVAJ-B62E9,3749.0,1.0
15439674204723720904,160835,2015-11-04 07:36:54,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,105.06346956,1.0
10749772654445782174,160806,2015-11-04 05:57:08,Ordinary Payment,S-63UG-63M4-RKTE-B3PX9,S-D4GT-9K24-SVAJ-B62E9,6.06346956,1.0
8821537496488910887,160806,2015-11-04 05:57:08,Ordinary Payment,S-63UG-63M4-RKTE-B3PX9,S-D4GT-9K24-SVAJ-B62E9,100.0,1.0
7968808442796186916,141311,2015-09-10 17:03:35,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,159.0,1.0
15550975547674589965,141304,2015-09-10 16:51:50,Ordinary Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,160.0,1.0
13336279589948501278,141249,2015-09-10 12:51:56,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,251.04622587,1.0
13063725295042598966,141247,2015-09-10 12:45:19,Ordinary Payment,S-63UG-63M4-RKTE-B3PX9,S-D4GT-9K24-SVAJ-B62E9,252.04622587,1.0
7784394071857904039,141241,2015-09-10 12:32:08,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
13428611942366787563,141234,2015-09-10 11:55:01,Ordinary Payment,S-63UG-63M4-RKTE-B3PX9,S-D4GT-9K24-SVAJ-B62E9,15.0,1.0
6856396071588923895,92498,2015-04-27 04:31:04,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,5167.0,1.0
14153634746215440028,92496,2015-04-27 04:24:41,Ordinary Payment,S-63UG-63M4-RKTE-B3PX9,S-D4GT-9K24-SVAJ-B62E9,5168.0,5.0
7448101417292268350,91221,2015-04-23 14:38:19,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,110.8658896,1.0
15120046589505167531,91220,2015-04-23 14:32:23,Ordinary Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,111.8658896,1.0
6042984224239234103,86595,2015-04-10 16:41:46,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,94.0,1.0
1033600248556323540,86593,2015-04-10 16:32:38,Ordinary Payment,S-YSYC-PLHS-FXLH-35P35,S-D4GT-9K24-SVAJ-B62E9,95.0,1.0
1448954840057834338,81957,2015-03-28 16:55:38,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
4130048923490814720,81954,2015-03-28 16:51:08,Auto-Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,101.0,1.0
10454473110949497623,81601,2015-03-27 17:08:34,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
14341415428246107216,81600,2015-03-27 16:47:30,Auto-Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,101.0,1.0
5315232437189957221,81248,2015-03-26 17:04:32,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
17487497623506806131,81247,2015-03-26 17:01:09,Auto-Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,101.0,1.0
15827245635141652227,81005,2015-03-26 01:11:35,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
6572116949585642752,81004,2015-03-26 01:08:32,Ordinary Payment,S-YSYC-PLHS-FXLH-35P35,S-D4GT-9K24-SVAJ-B62E9,50.0,1.0
11136607186654457643,80878,2015-03-25 16:55:47,Ordinary Payment,S-D4GT-9K24-SVAJ-B62E9,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
8250079573427263533,80877,2015-03-25 16:53:18,Auto-Payment,S-67JM-GQER-TN9W-EZWZJ,S-D4GT-9K24-SVAJ-B62E9,101.0,1.0
