ID,Height,timestamp,Type,From,To,Amount,Fee
5659780452074384337,539047,2018-09-28 03:27:13,Ordinary Payment,S-RGKK-YT24-CGPU-D67K9,S-WB8B-LZRH-ASR2-8SPRP,0.89265,0.00735
11027115381026094572,526175,2018-08-23 03:04:16,Ordinary Payment,S-RGKK-YT24-CGPU-D67K9,S-73VT-ZUXV-4XXN-2VT85,1612.0,0.1
5938219523853067365,523776,2018-08-16 10:10:13,Ordinary Payment,S-UTCK-C5YB-N2GM-H4YQZ,S-RGKK-YT24-CGPU-D67K9,103.0,0.1
6305022163375545365,521483,2018-08-10 00:28:35,Ordinary Payment,S-UTCK-C5YB-N2GM-H4YQZ,S-RGKK-YT24-CGPU-D67K9,160.0,0.1
17071874978803259526,518398,2018-08-01 08:27:51,Ordinary Payment,S-UTCK-C5YB-N2GM-H4YQZ,S-RGKK-YT24-CGPU-D67K9,250.0,0.1
2836709104138852378,514343,2018-07-21 00:52:55,Ordinary Payment,S-UTCK-C5YB-N2GM-H4YQZ,S-RGKK-YT24-CGPU-D67K9,200.0,1.0
7447326804561878117,511994,2018-07-14 11:09:54,Ordinary Payment,S-UTCK-C5YB-N2GM-H4YQZ,S-RGKK-YT24-CGPU-D67K9,200.0,1.0
14847621892044896909,508266,2018-07-04 00:46:19,Ordinary Payment,S-UTCK-C5YB-N2GM-H4YQZ,S-RGKK-YT24-CGPU-D67K9,280.0,1.0
12374773600249895029,502916,2018-06-19 01:31:19,Ordinary Payment,S-UTCK-C5YB-N2GM-H4YQZ,S-RGKK-YT24-CGPU-D67K9,402.0,1.0
12488269600280578231,493009,2018-05-22 07:17:21,Account Update,S-RGKK-YT24-CGPU-D67K9,,0.0,1.0
4904162545295069534,493009,2018-05-22 07:17:21,Account Update,S-RGKK-YT24-CGPU-D67K9,,0.0,1.0
17755917982523097273,493005,2018-05-22 06:55:48,Ordinary Payment,S-UTCK-C5YB-N2GM-H4YQZ,S-RGKK-YT24-CGPU-D67K9,20.0,1.0
