ID,Height,timestamp,Type,From,To,Amount,Fee
10889044612526541433,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-C6MN-RLUA-A7W9-6MP5F,2.19e-06,0.0735
6141332258338437797,715152,2020-02-02 21:20:37,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-C6MN-RLUA-A7W9-6MP5F,0.0,0.06615
17513527988408588110,653409,2019-08-14 03:12:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,100.75962459,0.1
14281891830019376748,652230,2019-08-10 20:15:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,102.52200157,0.1
7995471159054232265,651233,2019-08-08 01:35:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,100.57456196,0.1
8543521122207866576,650365,2019-08-05 15:12:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,101.65607783,0.1
4943742861422841212,649663,2019-08-03 16:32:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,101.29666655,0.1
13398478037910840418,648994,2019-08-01 19:42:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,100.30590701,0.1
14151124790950999319,648148,2019-07-30 10:20:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,100.85085222,0.1
15169232852924371193,647669,2019-07-29 02:41:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,100.77108045,0.1
7300778430736886387,646815,2019-07-26 16:59:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,100.25048024,0.1
8698414624052409796,646125,2019-07-24 18:58:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,100.60625496,0.1
5719894684399075112,645510,2019-07-23 01:28:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,100.18212366,0.1
13874018249290958451,644504,2019-07-20 06:15:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,101.9924078,0.1
11538882825778894559,643716,2019-07-18 01:02:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,100.41547503,0.1
9835084643497600561,642971,2019-07-15 23:24:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,102.6879889,0.1
10644600062196559409,642340,2019-07-14 04:47:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,100.97713262,0.1
8021871256766995029,641140,2019-07-10 20:13:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,100.53207026,0.1
8687317584856586425,640514,2019-07-09 02:07:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,100.33717161,0.1
2941122902511757765,639724,2019-07-06 21:06:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,101.22139765,0.1
15705970289222598562,639240,2019-07-05 13:09:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,100.85090276,0.1
10778263425801812789,638563,2019-07-03 14:54:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,108.3116652,0.1
6314055236919410363,637791,2019-07-01 11:14:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,103.40102746,0.1
1145422011055659900,637585,2019-06-30 21:27:11,Ordinary Payment,S-C6MN-RLUA-A7W9-6MP5F,S-HK9D-P74Q-XDEJ-D6PGM,39240.0,0.1
3222444691656021818,636972,2019-06-29 04:15:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,101.66892988,0.1
8584650351727747949,636249,2019-06-27 03:33:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,100.56662947,0.1
16144685953238317880,635634,2019-06-25 10:09:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,100.35820115,0.1
13412111505181244578,635009,2019-06-23 16:16:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,103.08993217,0.1
14323602919609704520,634113,2019-06-21 03:56:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,100.10751234,0.1
16051964539734702834,633504,2019-06-19 11:23:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,102.23002233,0.1
5090694733322126244,633108,2019-06-18 08:40:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,101.38231074,0.1
10228290098228248523,632415,2019-06-16 10:12:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,102.75401858,0.1
7097565260808991492,631981,2019-06-15 04:58:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,100.53308642,0.1
15671072031519233442,631518,2019-06-13 22:08:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,102.29884194,0.1
17487668854631162910,630946,2019-06-12 07:38:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,103.75932715,0.1
904648499551967758,630364,2019-06-10 16:29:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,103.11729466,0.1
2081825288540483687,630001,2019-06-09 16:09:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,100.77160571,0.1
12489197864060265529,629600,2019-06-08 13:17:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,104.11908787,0.1
8530617815624851598,629117,2019-06-07 04:59:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,102.04919713,0.1
14169267113045372627,628668,2019-06-05 22:41:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,100.85678884,0.1
6352644800127799050,628278,2019-06-04 20:18:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,101.01000435,0.1
4156446087517793199,627852,2019-06-03 15:58:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,102.8654569,0.1
6185583296600619294,627495,2019-06-02 15:59:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,102.257702,0.1
12572552511970266579,627086,2019-06-01 12:37:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,101.9740972,0.1
7251155131024216236,626789,2019-05-31 16:32:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,100.91433458,0.1
14088353203311368276,626307,2019-05-30 08:27:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,100.31838614,0.1
6773085460168982940,625929,2019-05-29 07:16:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,102.67395551,0.1
11230406288137065101,625598,2019-05-28 08:48:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,105.46963038,0.1
5236709543579668397,625181,2019-05-27 04:48:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,103.78348712,0.1
18067035918026438055,624756,2019-05-25 23:59:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,100.2632669,0.1
1052315559763615472,624412,2019-05-25 01:02:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,101.90112399,0.1
3368342072099708755,624064,2019-05-24 01:48:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,102.99767514,0.1
18036593100704854479,623732,2019-05-23 03:13:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,103.7626552,0.1
2886815424436054213,623340,2019-05-22 00:59:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,101.63284834,0.1
6148007882864469407,622851,2019-05-20 16:13:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,104.01236935,0.1
2099658784108382148,622505,2019-05-19 17:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,100.26066933,0.1
7060059174736759946,622233,2019-05-18 22:58:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,102.82755732,0.1
2673427371038482999,621906,2019-05-18 00:49:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,102.03788021,0.1
4856583160494175806,621550,2019-05-17 01:13:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,101.43795432,0.1
3352762372296756965,620985,2019-05-15 11:16:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,101.7282285,0.1
7942763522423620582,620534,2019-05-14 04:57:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,104.42987902,0.1
16746034040766390376,620251,2019-05-13 10:05:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,102.03133844,0.1
11703436305221478195,619882,2019-05-12 09:19:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,102.74231943,0.1
2480572776578182527,619536,2019-05-11 09:39:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,105.49668707,0.1
3121070547091488911,619090,2019-05-10 04:21:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,101.10855657,0.1
1053483953402788010,618414,2019-05-08 06:46:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,101.10068739,0.1
2241050739360345574,618125,2019-05-07 11:29:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,101.48254503,0.1
16332068856892286794,617810,2019-05-06 14:03:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,101.77870966,0.1
5386482798978712184,617359,2019-05-05 08:00:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,100.41530898,0.1
359773227948887461,617091,2019-05-04 13:59:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,100.2915295,0.1
5770552735386152998,616703,2019-05-03 12:10:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,104.14523313,0.1
4839117973998832574,616274,2019-05-02 06:50:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,100.35375103,0.1
9230362063536017674,615865,2019-05-01 03:34:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,102.25509826,0.1
5947552824944038009,615169,2019-04-29 04:54:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,104.91990121,0.1
11308917061573116881,614640,2019-04-27 17:20:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,102.56293495,0.1
16263650352955352550,614355,2019-04-26 22:17:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,100.10131391,0.1
14133734824518105364,613946,2019-04-25 18:43:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,100.39178733,0.1
5627138454189161071,613592,2019-04-24 19:20:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,100.86521064,0.1
3672540683366165608,613210,2019-04-23 17:29:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,104.41437812,0.1
568175238717092773,612834,2019-04-22 16:19:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,103.49320218,0.1
5931239163192569909,612550,2019-04-21 21:15:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,100.90647429,0.1
9032093732273197405,612250,2019-04-21 00:49:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,100.40116445,0.1
5874752151200066088,611882,2019-04-20 00:34:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,100.45603879,0.1
11624489692535690454,611413,2019-04-18 16:42:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,101.70205366,0.1
10073652851258473873,611092,2019-04-17 19:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,100.4421901,0.1
2442962869706377120,610708,2019-04-16 17:11:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,106.19669867,0.1
14095342921032216829,610307,2019-04-15 14:37:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,101.23153856,0.1
645383190699870684,609983,2019-04-14 16:33:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,102.09964396,0.1
13895881460890704275,609598,2019-04-13 14:34:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,100.78609546,0.1
7423436024021819143,609278,2019-04-12 17:27:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,102.37378239,0.1
3178185778898529457,608917,2019-04-11 17:20:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,101.69890335,0.1
7967691572048962136,608248,2019-04-09 20:37:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,104.05670207,0.1
12144797389364684585,607832,2019-04-08 16:27:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,101.66687026,0.1
5955870591434293092,607469,2019-04-07 15:59:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,100.58458332,0.1
15725794493585817117,607146,2019-04-06 18:32:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,100.92896126,0.1
5097027090839486968,606883,2019-04-06 00:45:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,106.76909341,0.1
2789651015788656282,606554,2019-04-05 02:57:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,104.88270684,0.1
6022291832779584359,606249,2019-04-04 06:14:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,102.51268115,0.1
9105187643365079057,605948,2019-04-03 10:14:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,102.32782088,0.1
13517608240230456610,605563,2019-04-02 08:23:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,101.91612035,0.1
13372552217660118906,605245,2019-04-01 10:56:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C6MN-RLUA-A7W9-6MP5F,11792.28352941,2.0
9807952358782842235,605188,2019-04-01 07:11:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,100.47211582,0.1
11515263648748867445,604708,2019-03-30 23:10:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,100.14671632,0.1
14719434957884366646,604471,2019-03-30 06:46:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,103.97943327,0.1
3313628465847774608,604066,2019-03-29 03:57:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,103.29590369,0.1
2456202520296421645,603789,2019-03-28 09:20:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,102.22904336,0.1
5451240483049455184,603350,2019-03-27 03:14:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,101.69915314,0.1
4618538750802058808,602880,2019-03-25 20:10:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,100.87104985,0.1
4920872781962944556,602442,2019-03-24 14:13:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,101.33404174,0.1
10027465834322227896,602032,2019-03-23 10:54:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,100.45964892,0.1
15425373253323207599,601179,2019-03-21 01:39:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,102.15450488,0.1
5801110458862306684,600714,2019-03-19 18:07:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,105.15345107,0.1
1387380550281794056,600179,2019-03-18 06:30:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,101.21758465,0.1
14050904964186403478,599726,2019-03-17 00:04:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,101.67566386,0.1
17078765851641173983,599335,2019-03-15 21:48:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,102.60039273,0.1
10690392872145469630,598943,2019-03-14 19:18:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,100.61058724,0.1
8799566119726024006,598462,2019-03-13 11:05:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,101.70914934,0.1
16517817501336810518,597960,2019-03-12 01:00:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,102.12250165,0.1
2600586145180713098,597549,2019-03-10 21:26:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,100.03713455,0.1
647609129198956872,597089,2019-03-09 14:24:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,101.77356044,0.1
5379670487517407337,596705,2019-03-08 12:57:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,101.69981898,0.1
12855952265038759831,596201,2019-03-07 03:08:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,104.82497846,0.1
5529661732980887906,595763,2019-03-05 21:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,105.26701034,0.1
8872213992417618825,595417,2019-03-04 22:08:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,100.89729267,0.1
14081625424025400541,595050,2019-03-03 21:45:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,101.02586169,0.1
17230837652447497331,594571,2019-03-02 13:10:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,106.36672893,0.1
14961778487685777534,594135,2019-03-01 08:08:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,100.35673686,0.1
13096124572192444759,593803,2019-02-28 09:40:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,104.00484399,0.1
15899575888379128337,593296,2019-02-27 00:09:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,101.33324726,0.1
3232779496780909710,592862,2019-02-25 18:43:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,101.82755669,0.1
17698198128705146854,592390,2019-02-24 11:08:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,101.2289897,0.1
11250409641724911959,591990,2019-02-23 08:09:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,100.50292083,0.1
15309742504590766547,591579,2019-02-22 04:42:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,101.73672397,0.1
13659423945811518422,591141,2019-02-20 23:20:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,100.46837599,0.1
13953199528208943739,590685,2019-02-19 16:48:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,103.65620251,0.1
13835247380051682625,590347,2019-02-18 17:51:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,102.68782261,0.1
2988982250947616301,589983,2019-02-17 17:26:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,101.52811931,0.1
6055963395230162922,589533,2019-02-16 10:49:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,109.9423965,0.1
18117637955094580531,589180,2019-02-15 11:13:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,100.31369103,0.1
1697389903532890267,588791,2019-02-14 09:03:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,104.29473009,0.1
17422637751061747342,588442,2019-02-13 09:31:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,100.44356109,0.1
9108058419478150151,588034,2019-02-12 06:35:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,100.10932418,0.1
14459555243508831604,587626,2019-02-11 03:12:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,103.13903082,0.1
5780500654482368627,587245,2019-02-10 01:11:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,101.49950264,0.1
2423445455858243975,586629,2019-02-08 08:23:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,100.36004085,0.1
14981077306399155221,586172,2019-02-07 01:03:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,101.54585634,0.1
3671200419360966787,585691,2019-02-05 17:08:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,33.30784193,0.1
13963085064544347208,585676,2019-02-05 15:58:31,Arbitrary Message,S-C6MN-RLUA-A7W9-6MP5F,S-HKML-NRG6-VBRA-2F8PS,0.0,10.0
2856197800745955865,585673,2019-02-05 15:36:51,Arbitrary Message,S-C6MN-RLUA-A7W9-6MP5F,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15608316728604450295,585669,2019-02-05 15:20:36,Arbitrary Message,S-C6MN-RLUA-A7W9-6MP5F,S-HKML-NRG6-VBRA-2F8PS,0.0,0.05145
2497388616157661133,585451,2019-02-05 01:06:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C6MN-RLUA-A7W9-6MP5F,102.96631341,0.1
18081915083224952767,584731,2019-02-03 00:17:20,Reward Recipient Assignment,S-C6MN-RLUA-A7W9-6MP5F,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
16485646176382625612,584593,2019-02-02 15:17:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,53.33597951,0.1
2290251762287432511,584145,2019-02-01 08:37:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,51.92124329,0.1
3546794542998619462,583718,2019-01-31 03:59:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,362.79607649,0.1
10227175370320663987,583445,2019-01-30 09:56:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,324.23525585,0.1
7819696240044531762,583249,2019-01-29 20:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,52.87821228,0.1
11089285967055966845,582568,2019-01-27 22:46:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-C6MN-RLUA-A7W9-6MP5F,53.46917546,0.1
