ID,Height,timestamp,Type,From,To,Amount,Fee
5017732376623619281,678586,2019-10-23 14:12:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,8.88198714,1.0
17030989999163978429,676019,2019-10-16 09:47:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,7.52802593,1.0
6547022326883217756,673506,2019-10-09 09:05:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,3.1032095,1.0
8119913704460007755,656210,2019-08-21 23:36:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,4.6715496,1.0
8625853631832309420,650451,2019-08-05 21:19:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,1.63274907,1.0
10618928533779805329,647937,2019-07-29 20:29:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,0.00889557,1.0
8070837087680368760,632684,2019-06-17 04:12:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,0.02517878,1.0
16630709355315053942,628767,2019-06-06 05:26:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,80.33462654,1.0
11344773204205552844,626255,2019-05-30 04:51:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,80.65035558,1.0
4930959015033481901,623742,2019-05-23 03:48:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,151.37743967,1.0
16867431911845885145,621228,2019-05-16 03:30:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,272.45540036,1.0
8806949611660915146,620512,2019-05-14 03:16:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,423.06925509,1.0
12640241614073888557,619487,2019-05-11 06:38:47,Ordinary Payment,S-YDSR-2WZQ-UZ6L-CVNGK,S-HK9D-P74Q-XDEJ-D6PGM,15435.0,0.1323
14197069717314123487,618208,2019-05-07 17:05:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,249.97829235,1.0
11225547778266391963,616479,2019-05-02 20:31:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,85.06359498,1.0
5392107858391948418,613957,2019-04-25 19:26:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,385.30239769,1.0
6375077786550592594,612844,2019-04-22 16:47:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,284.48169806,1.0
10681182925950058082,612639,2019-04-22 03:09:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,347.48890085,1.0
3062057053201097619,612263,2019-04-21 01:47:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,369.72883438,1.0
11841692978742038249,610281,2019-04-15 12:45:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,104.86062669,1.0
17542717616111821796,607763,2019-04-08 11:31:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,350.48316854,1.0
13206153769798811336,607262,2019-04-07 02:19:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,377.37028766,1.0
9489517751232447105,606022,2019-04-03 14:53:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,115.92630141,1.0
6288991618008951282,603464,2019-03-27 11:11:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,372.56253993,1.0
528630146392896258,601588,2019-03-22 05:16:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,100.16108576,1.0
1535125905884598946,599059,2019-03-15 03:14:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,105.54138271,1.0
13173812939360807922,596531,2019-03-08 01:19:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,428.16366629,1.0
12319265258292963981,594593,2019-03-02 15:00:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,254.06922833,1.0
12573999124012702194,592724,2019-02-25 09:35:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,421.59343634,1.0
1405965706935186944,591716,2019-02-22 13:53:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,385.80743868,1.0
5854431575014302161,590268,2019-02-18 12:33:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,115.48951908,1.0
2517335333225074076,587745,2019-02-11 10:57:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,278.72477897,1.0
3576496226147263331,587095,2019-02-09 14:54:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,214.5215251,1.0
17473824965320505934,584562,2019-02-02 12:52:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,122.91723196,1.0
6338243217656297186,582039,2019-01-26 11:33:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,136.61272663,1.0
4741602470789026950,579512,2019-01-19 09:29:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,334.77686892,1.0
17065234145361952861,577699,2019-01-14 07:40:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,125.32902327,1.0
11202252909240678422,575155,2019-01-07 04:39:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,151.09513346,1.0
13595550386727357120,572641,2018-12-31 04:17:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,165.16802671,1.0
15747019289334102525,570107,2018-12-24 01:56:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,178.99285421,1.0
6440946493484970493,567595,2018-12-17 01:27:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,141.97640004,1.0
17288180417588384886,565060,2018-12-09 23:18:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,180.17090118,1.0
16264358525901448772,562503,2018-12-02 19:46:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,230.86023072,1.0
13826648021603479344,559990,2018-11-25 18:47:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,382.52646243,1.0
4103324588448261633,559435,2018-11-24 05:18:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,550.30076935,1.0
15600829429755230126,558370,2018-11-21 05:29:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,467.06034205,1.0
8617187253736188091,557293,2018-11-18 05:00:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,149.99033396,1.0
15260550322932954890,554781,2018-11-11 04:46:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,180.04613907,1.0
17955101016091630063,552269,2018-11-04 03:43:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,174.20122419,1.0
9056278313744929356,549749,2018-10-28 02:33:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,124.09329001,1.0
6273408335989714439,547235,2018-10-21 01:41:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,185.897125,1.0
12335492055207355163,544717,2018-10-14 00:27:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,164.82209887,1.0
265674487640869595,542188,2018-10-06 22:37:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,204.93564152,1.0
6409798721844245915,539674,2018-09-29 21:48:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,387.60616718,1.0
1625771877584200338,539585,2018-09-29 15:53:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,216.48442243,1.0
9322111484264318843,537064,2018-09-22 14:11:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,151.89801969,1.0
7747353981094884649,534532,2018-09-15 12:25:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,253.56259374,1.0
1953665831193602394,532635,2018-09-10 04:47:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,176.00082861,1.0
2971638034156594185,530117,2018-09-03 04:09:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,160.89074876,1.0
1931043903360549604,527568,2018-08-27 00:58:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,572.76329759,1.0
3119548354028903341,526334,2018-08-23 13:48:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,509.62027416,1.0
3821817860431170859,525974,2018-08-22 13:08:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,505.05790768,1.0
7739375370886039608,525855,2018-08-22 05:33:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,152.16092286,1.0
509014457497176779,523334,2018-08-15 04:18:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,590.8402038,1.0
16720809842771525065,522349,2018-08-12 10:24:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,478.05015193,1.0
2918864438635356334,522308,2018-08-12 07:19:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,566.02198604,1.0
878732772132497795,520902,2018-08-08 08:59:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,196.05645646,1.0
13584239585792186031,518375,2018-08-01 07:22:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,172.27746587,1.0
18097324821558107187,515851,2018-07-25 05:36:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,146.8997921,1.0
16963364689439876200,513312,2018-07-18 03:14:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,249.72591919,1.0
379115213324608028,511383,2018-07-12 17:49:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,250.09141136,1.0
5152813220654974530,511380,2018-07-12 17:41:33,Ordinary Payment,S-YDSR-2WZQ-UZ6L-CVNGK,S-LX98-6U4H-MLR2-HGKKU,6265.0,1.0
1773616282053743241,509249,2018-07-06 18:21:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,237.8378307,1.0
3400587868946536055,506737,2018-06-29 17:56:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,468.99556873,1.0
9625312184829305239,506005,2018-06-27 16:41:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,748.13509865,1.0
1958025110449292031,504261,2018-06-22 19:12:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,572.1795191,1.0
17588366957337590769,503790,2018-06-21 11:57:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,650.70382542,1.0
4184274326841753834,503325,2018-06-20 05:01:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,620.39769337,1.0
11011067515883788528,502619,2018-06-18 05:45:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,199.97745893,1.0
4174943890625545822,500095,2018-06-11 03:04:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,625.91525787,1.0
13747150707200674992,498160,2018-06-05 17:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,119.23167327,1.0
3201768559049819034,495643,2018-05-29 16:11:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,197.31004357,1.0
1465875658712163399,493127,2018-05-22 15:26:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,641.06516325,1.0
13736414386736403765,491401,2018-05-17 19:14:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,594.05560494,1.0
12163506325881228585,490674,2018-05-15 18:47:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,249.20408327,1.0
3516431024902289883,488167,2018-05-08 17:57:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,185.86850175,1.0
4976718645651646428,485649,2018-05-01 16:48:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,155.83718323,1.0
1014335363815921006,483982,2018-04-27 01:10:08,Ordinary Payment,S-YDSR-2WZQ-UZ6L-CVNGK,S-LX98-6U4H-MLR2-HGKKU,20163.66,2.0
5160474191526510257,483105,2018-04-24 14:08:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,123.61666621,1.0
9560798252902925520,480591,2018-04-17 13:03:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,115.45542555,1.0
8260897336521877390,478066,2018-04-10 11:28:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,149.55110211,1.0
15003820019769553479,475534,2018-04-03 09:38:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,249.37097623,1.0
495113654455113938,472974,2018-03-27 05:31:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,557.39409746,1.0
6526121426889061456,471890,2018-03-24 04:43:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,763.46633993,1.0
9482151455886188313,469480,2018-03-17 10:50:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,148.00330693,1.0
3843268159324232454,466963,2018-03-10 09:57:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,244.51883882,1.0
16213354024598820751,464444,2018-03-03 08:33:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,711.84013782,1.0
10337468770600607553,463015,2018-02-27 08:18:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,235.83661185,1.0
1629239360071200340,460485,2018-02-20 06:40:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,128.00693829,1.0
10719779737603785587,457969,2018-02-13 06:10:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,249.20881106,1.0
11068134626344460960,456699,2018-02-09 16:50:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,842.79651615,1.0
13535901597016037407,455424,2018-02-06 03:43:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,249.12614607,1.0
9869255640016686245,453330,2018-01-31 07:15:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,540.19258971,1.0
3916250992245956095,452852,2018-01-29 22:49:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,291.04975841,1.0
10061890004364913002,452256,2018-01-28 07:15:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YDSR-2WZQ-UZ6L-CVNGK,13811.15265107,1.0
10986984148253141000,451971,2018-01-27 11:29:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,249.70313673,1.0
5313545700340598967,450287,2018-01-22 18:49:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDSR-2WZQ-UZ6L-CVNGK,366.05599343,1.0
14331294885282463156,449635,2018-01-20 22:53:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YDSR-2WZQ-UZ6L-CVNGK,100.63700481,1.0
17527876091242156067,449616,2018-01-20 21:29:59,Reward Recipient Assignment,S-YDSR-2WZQ-UZ6L-CVNGK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13407091752793578146,448117,2018-01-16 17:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YDSR-2WZQ-UZ6L-CVNGK,20.04,1.0
7953104714967919185,447856,2018-01-15 23:52:53,Reward Recipient Assignment,S-YDSR-2WZQ-UZ6L-CVNGK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10752062629853323247,447851,2018-01-15 23:25:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YDSR-2WZQ-UZ6L-CVNGK,20.64,1.0
14561702992377270456,446422,2018-01-11 23:35:20,Reward Recipient Assignment,S-YDSR-2WZQ-UZ6L-CVNGK,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7449126694387823204,446420,2018-01-11 23:27:17,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-YDSR-2WZQ-UZ6L-CVNGK,1.0,1.0
454987907971712963,445372,2018-01-09 00:53:34,Reward Recipient Assignment,S-YDSR-2WZQ-UZ6L-CVNGK,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16319086901518129679,445371,2018-01-09 00:49:18,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-YDSR-2WZQ-UZ6L-CVNGK,1.0,1.0
5971714999548304230,445308,2018-01-08 20:46:34,Account Update,S-YDSR-2WZQ-UZ6L-CVNGK,,0.0,1.0
13014711814927415850,444714,2018-01-07 04:25:10,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YDSR-2WZQ-UZ6L-CVNGK,1.0,1.0
