ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B35D-S8JT-BLMX-6UJ9U,1e-08,0.37485
17227025014262089191,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-B35D-S8JT-BLMX-6UJ9U,0.83051092,1.0
16071704751160114290,386708,2017-07-28 23:01:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-B35D-S8JT-BLMX-6UJ9U,0.02019436,1.0
12925482984877959254,386638,2017-07-28 18:05:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-B35D-S8JT-BLMX-6UJ9U,0.02019436,1.0
11319949469896828874,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B35D-S8JT-BLMX-6UJ9U,11.0,1.0
11333170563889662009,383382,2017-07-19 05:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B35D-S8JT-BLMX-6UJ9U,16.72,1.0
3559676800853667882,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-B35D-S8JT-BLMX-6UJ9U,0.11325432,1.0
5770838731550400747,383146,2017-07-18 13:34:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B35D-S8JT-BLMX-6UJ9U,129.97,1.0
2591824677630767692,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-B35D-S8JT-BLMX-6UJ9U,9.32805016,1.0
102384561757226153,382801,2017-07-17 14:25:09,Reward Recipient Assignment,S-B35D-S8JT-BLMX-6UJ9U,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
86281395444240621,382665,2017-07-17 05:19:15,Reward Recipient Assignment,S-B35D-S8JT-BLMX-6UJ9U,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18357728896756418195,382658,2017-07-17 05:00:19,Reward Recipient Assignment,S-B35D-S8JT-BLMX-6UJ9U,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18109740295030572075,382626,2017-07-17 02:49:55,Reward Recipient Assignment,S-B35D-S8JT-BLMX-6UJ9U,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14531834539004575966,382621,2017-07-17 02:33:46,Reward Recipient Assignment,S-B35D-S8JT-BLMX-6UJ9U,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2420574525995016244,382609,2017-07-17 01:44:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-B35D-S8JT-BLMX-6UJ9U,1.30146419,1.0
16280574953740694973,382431,2017-07-16 13:28:00,Reward Recipient Assignment,S-B35D-S8JT-BLMX-6UJ9U,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16902998576071608948,382201,2017-07-15 22:02:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-B35D-S8JT-BLMX-6UJ9U,5.3282903,1.0
8088990482464172760,381814,2017-07-14 19:53:50,Reward Recipient Assignment,S-B35D-S8JT-BLMX-6UJ9U,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8975604180292409872,381809,2017-07-14 19:37:09,Reward Recipient Assignment,S-B35D-S8JT-BLMX-6UJ9U,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2873612410048413512,381804,2017-07-14 19:17:38,Reward Recipient Assignment,S-B35D-S8JT-BLMX-6UJ9U,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12837310360890062122,381799,2017-07-14 19:03:22,Reward Recipient Assignment,S-B35D-S8JT-BLMX-6UJ9U,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14049175673874864207,381793,2017-07-14 18:42:11,Reward Recipient Assignment,S-B35D-S8JT-BLMX-6UJ9U,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
2803821023279397160,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-B35D-S8JT-BLMX-6UJ9U,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13652055557857662718,381783,2017-07-14 18:08:17,Reward Recipient Assignment,S-B35D-S8JT-BLMX-6UJ9U,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
362039452277834325,381306,2017-07-13 09:45:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B35D-S8JT-BLMX-6UJ9U,42.95419797,1.0
5079058361628459904,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B35D-S8JT-BLMX-6UJ9U,0.01073502,1.0
2531577296823236429,380913,2017-07-12 07:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B35D-S8JT-BLMX-6UJ9U,5.32469639,1.0
17259853448329255177,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B35D-S8JT-BLMX-6UJ9U,5.92406727,1.0
9022217455311595286,380618,2017-07-11 11:53:36,Reward Recipient Assignment,S-B35D-S8JT-BLMX-6UJ9U,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9583288876305002695,380523,2017-07-11 05:34:24,Reward Recipient Assignment,S-B35D-S8JT-BLMX-6UJ9U,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11017793923922892172,380300,2017-07-10 14:44:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B35D-S8JT-BLMX-6UJ9U,6.8994398,1.0
11893918367391649743,380252,2017-07-10 11:22:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B35D-S8JT-BLMX-6UJ9U,0.34546515,1.0
785977704180548268,379892,2017-07-09 11:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B35D-S8JT-BLMX-6UJ9U,13.15316961,1.0
12890779578788616606,379856,2017-07-09 08:38:55,Reward Recipient Assignment,S-B35D-S8JT-BLMX-6UJ9U,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13282182130330769641,379433,2017-07-08 04:45:16,Reward Recipient Assignment,S-B35D-S8JT-BLMX-6UJ9U,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1412350828370379924,379428,2017-07-08 04:08:17,Reward Recipient Assignment,S-B35D-S8JT-BLMX-6UJ9U,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9113356571156622127,377321,2017-07-02 07:00:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B35D-S8JT-BLMX-6UJ9U,1.23061338,1.0
6521012179357664126,376953,2017-07-01 06:04:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B35D-S8JT-BLMX-6UJ9U,8.40398965,1.0
14913617378465338044,376872,2017-07-01 00:50:35,Reward Recipient Assignment,S-B35D-S8JT-BLMX-6UJ9U,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3677547700752215667,376713,2017-06-30 14:03:32,Arbitrary Message,S-MAQW-5WRQ-7XRG-B4DUD,S-B35D-S8JT-BLMX-6UJ9U,0.0,1.0
14720639037500890702,376705,2017-06-30 13:41:44,Ordinary Payment,S-B35D-S8JT-BLMX-6UJ9U,S-MAQW-5WRQ-7XRG-B4DUD,10.0,1.0
22136302683541929,376629,2017-06-30 08:29:08,Reward Recipient Assignment,S-B35D-S8JT-BLMX-6UJ9U,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12460720414816034659,376585,2017-06-30 05:48:31,Reward Recipient Assignment,S-B35D-S8JT-BLMX-6UJ9U,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9244877387455906432,376580,2017-06-30 05:18:07,Reward Recipient Assignment,S-B35D-S8JT-BLMX-6UJ9U,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13239943632765157730,376170,2017-06-29 01:53:36,Ordinary Payment,S-B35D-S8JT-BLMX-6UJ9U,S-NACU-YYM6-8V6B-9SQLD,450.0,1.0
3970314090744635644,376165,2017-06-29 01:30:35,Account Update,S-B35D-S8JT-BLMX-6UJ9U,,0.0,1.0
195435154923974607,375900,2017-06-28 07:34:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B35D-S8JT-BLMX-6UJ9U,500.0,1.0
