ID,Height,timestamp,Type,From,To,Amount,Fee
580218378834976749,780476,2020-08-03 08:14:00,Ordinary Payment,S-8CUN-CLSU-Y8WQ-EG9GN,S-4Y3L-HTP3-9HX5-2QU9P,5.5149,0.0588
5038300879665664520,741875,2020-04-17 15:38:11,Ordinary Payment,S-RUZ4-PK34-Q7KB-5VBE4,S-8CUN-CLSU-Y8WQ-EG9GN,4.0,0.0441
9871808825548371007,740439,2020-04-13 15:21:26,Ordinary Payment,S-8CUN-CLSU-Y8WQ-EG9GN,S-UXX9-2TG4-9M24-AUZ7J,2.0,0.05145
1525973365091810542,740048,2020-04-12 13:07:36,Ordinary Payment,S-8CUN-CLSU-Y8WQ-EG9GN,S-EJZ6-PHVS-ADXC-BXGNC,1.0,0.05145
2958733386484897429,738912,2020-04-09 09:04:53,Ordinary Payment,S-8CUN-CLSU-Y8WQ-EG9GN,S-37CY-9CGB-6VUM-FCAYE,15.0,0.02205
17027830847882347843,738154,2020-04-07 06:06:43,Ordinary Payment,S-8CUN-CLSU-Y8WQ-EG9GN,S-KGHB-P8XE-QRRA-3DNNN,4.0,0.0147
5812186270144602122,736937,2020-04-03 20:18:24,Ordinary Payment,S-8CUN-CLSU-Y8WQ-EG9GN,S-ES2U-JULL-WZQJ-3NEUG,3.0,0.03675
11026927879856035703,735519,2020-03-30 21:10:01,Ordinary Payment,S-Y9MA-EUAD-9JE2-G3Q5W,S-8CUN-CLSU-Y8WQ-EG9GN,2.0,0.03675
17831486052479266324,734681,2020-03-28 12:45:39,Ordinary Payment,S-DBW8-7V8W-UKVP-7D9NM,S-8CUN-CLSU-Y8WQ-EG9GN,8.0,0.0441
11600487113276303494,732694,2020-03-22 23:29:29,Ordinary Payment,S-J2WC-X6US-BWFF-5FG5N,S-8CUN-CLSU-Y8WQ-EG9GN,1.0,0.0294
11731456454569246747,732357,2020-03-22 00:52:08,Ordinary Payment,S-DXCF-X82A-2KFS-6EG4N,S-8CUN-CLSU-Y8WQ-EG9GN,14.0,0.0294
13181563500049552860,732039,2020-03-21 03:54:30,Ordinary Payment,S-8CUN-CLSU-Y8WQ-EG9GN,S-VL2R-KNYX-RDLQ-BMB26,1.0,0.02205
5580071118721405107,731877,2020-03-20 16:32:50,Ordinary Payment,S-6YC9-QMDX-FGY9-AF39Z,S-8CUN-CLSU-Y8WQ-EG9GN,1.0,0.0294
1097041313597490554,729370,2020-03-13 16:43:58,Ordinary Payment,S-8CUN-CLSU-Y8WQ-EG9GN,S-JGNR-8NYG-6B62-2ZHWZ,3.0,0.05145
11197291457232165963,729365,2020-03-13 16:30:30,Ordinary Payment,S-CJCA-U3J2-HMKT-BW2PP,S-8CUN-CLSU-Y8WQ-EG9GN,3.0,0.0588
5393012573727921785,724509,2020-02-29 01:58:56,Ordinary Payment,S-8CUN-CLSU-Y8WQ-EG9GN,S-DGDS-QUSJ-BZN6-7M8QU,1.0,0.00735
11634254182011105621,724439,2020-02-28 21:17:41,Ordinary Payment,S-R45Z-3BF6-SDJ5-C2AJ2,S-8CUN-CLSU-Y8WQ-EG9GN,1.0,0.05145
10648245974380890836,723614,2020-02-26 13:41:12,Ordinary Payment,S-8CUN-CLSU-Y8WQ-EG9GN,S-SEPQ-2SMS-33NQ-3WQS7,1.0,0.00735
15876433670886593940,723558,2020-02-26 10:20:43,Ordinary Payment,S-8CUN-CLSU-Y8WQ-EG9GN,S-FRWU-D2R7-DVMY-DNYJQ,5.0,0.0294
11010187999091667276,722735,2020-02-24 02:52:58,Ordinary Payment,S-8CUN-CLSU-Y8WQ-EG9GN,S-24UH-24P8-W9X4-9GBC8,9.0,0.05145
6709286969103412960,719934,2020-02-16 06:57:15,Ordinary Payment,S-X954-2P6C-G4T4-CEMK6,S-8CUN-CLSU-Y8WQ-EG9GN,1.0,0.02205
2525599654422192397,719636,2020-02-15 10:44:32,Ordinary Payment,S-8CUN-CLSU-Y8WQ-EG9GN,S-UQ9C-8NBU-L999-G8ATA,13.0,0.0441
13103700505328170092,718963,2020-02-13 13:51:45,Ordinary Payment,S-CJNY-UBQR-S7PS-CZGS6,S-8CUN-CLSU-Y8WQ-EG9GN,11.0,0.02205
12732420547938544224,718926,2020-02-13 11:14:31,Ordinary Payment,S-U649-4U9J-HCR8-EZGEQ,S-8CUN-CLSU-Y8WQ-EG9GN,2.0,0.0294
16057938293531716282,718789,2020-02-13 01:47:54,Ordinary Payment,S-7PGB-9UPA-5X2E-GJHK3,S-8CUN-CLSU-Y8WQ-EG9GN,5.0,0.05145
10530239879084122912,716401,2020-02-06 08:49:37,Ordinary Payment,S-8CUN-CLSU-Y8WQ-EG9GN,S-3ARW-X8LW-TYCR-7DX8D,25.0,0.03675
10245606901126253846,716249,2020-02-05 22:52:58,Ordinary Payment,S-XY3Q-ZX48-ZPG6-GW5GF,S-8CUN-CLSU-Y8WQ-EG9GN,10.0,0.0588
7257977899736476194,715349,2020-02-03 10:42:40,Ordinary Payment,S-NNA9-42ND-T6K2-F5T2R,S-8CUN-CLSU-Y8WQ-EG9GN,15.0,0.0147
255912465371469714,713965,2020-01-30 13:34:00,Ordinary Payment,S-CGTY-X5TP-AGT5-HSFDX,S-8CUN-CLSU-Y8WQ-EG9GN,1.0,0.00735
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8CUN-CLSU-Y8WQ-EG9GN,10.0,0.05145
