ID,Height,timestamp,Type,From,To,Amount,Fee
3831625619082701817,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FDGH-EUUS-RK5X-4YEXS,1e-08,0.99225
15674853135094447378,623665,2019-05-22 23:05:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FDGH-EUUS-RK5X-4YEXS,6501.0,1.0
18024912753176512830,620039,2019-05-12 19:54:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FDGH-EUUS-RK5X-4YEXS,4.0,1.0
4524017168314250083,495422,2018-05-29 01:26:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,21.32495652,1.0
10502402405121609493,495014,2018-05-27 21:47:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.97372867,1.0
9234928846974886106,493905,2018-05-24 19:21:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.10402991,1.0
2961941034487185182,493381,2018-05-23 08:08:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.65278404,1.0
9427176888647633515,492681,2018-05-21 09:09:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.65622365,1.0
13321448318396753456,492188,2018-05-19 23:50:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.91812939,1.0
1645367040896862333,491636,2018-05-18 11:00:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.26186729,1.0
4401257616398013635,490994,2018-05-16 15:47:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.71161916,1.0
278595112339263972,490378,2018-05-14 22:30:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.63903904,1.0
11533832923694682795,488705,2018-05-10 05:57:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.72799951,1.0
14039395778712484072,488041,2018-05-08 09:23:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.80124458,1.0
1652423098951101819,487486,2018-05-06 20:23:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.26426489,1.0
18154463824891908063,486803,2018-05-04 22:21:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.14823255,1.0
1755528147374695724,486047,2018-05-02 19:48:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.21193966,1.0
14132463445108938096,483381,2018-04-25 08:32:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.20444423,1.0
9615160620910622158,483060,2018-04-24 11:11:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,21.26630669,1.0
156622783114002172,482709,2018-04-23 11:43:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,21.19678137,1.0
4775955762083766242,482420,2018-04-22 15:57:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.22893572,1.0
11642890628238754792,482169,2018-04-21 23:07:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.5391709,1.0
5956679416948008184,481815,2018-04-20 23:27:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,21.17562411,1.0
4916021291558101223,481602,2018-04-20 09:08:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,21.32825972,1.0
6006298186741716043,481095,2018-04-18 23:09:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,21.22472496,1.0
6985011513117986230,480866,2018-04-18 07:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.88777835,1.0
2506814856736980958,480490,2018-04-17 06:13:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.25077276,1.0
7304688476267662491,480283,2018-04-16 16:32:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.6299655,1.0
6149528261160440334,479965,2018-04-15 19:32:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.55049295,1.0
960857641144088886,479602,2018-04-14 18:27:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.17510465,1.0
89267864834667298,479272,2018-04-13 20:22:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.10475563,1.0
1531533020389790175,478996,2018-04-13 01:54:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.69463237,1.0
10724457834909172041,478735,2018-04-12 08:27:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.7345349,1.0
9091014109068896048,478357,2018-04-11 07:04:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,21.2252491,1.0
8764621297708459217,478074,2018-04-10 12:07:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.24904503,1.0
431923665391312828,477768,2018-04-09 15:39:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.52683598,1.0
14558788349226908688,477530,2018-04-08 23:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.72141515,1.0
6755915613533313332,475741,2018-04-03 23:21:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.01669847,1.0
301855740248341035,475167,2018-04-02 09:07:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.50434562,1.0
11715442192549680283,474661,2018-03-31 22:58:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.4121179,1.0
1333986277496521417,474315,2018-03-30 23:44:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.70467001,1.0
9192445743394130047,474000,2018-03-30 02:18:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.59391026,1.0
5679885667365054483,473571,2018-03-28 21:28:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.25559602,1.0
4400359391182233538,473067,2018-03-27 11:47:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,21.25961098,1.0
8154081857667336288,472607,2018-03-26 04:53:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.3173781,1.0
8014261334260004733,472184,2018-03-25 00:29:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,22.66303725,1.0
15437206921580561052,471935,2018-03-24 07:35:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,21.60471433,1.0
10783216709083799167,471522,2018-03-23 04:05:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.93539827,1.0
6425071457928365760,471164,2018-03-22 03:41:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,23.97512869,1.0
13507686297384710760,470835,2018-03-21 06:00:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.46769844,1.0
4197749535477182703,469880,2018-03-18 13:47:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.52333241,1.0
9164908241072271444,468979,2018-03-16 00:57:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.07524823,1.0
8606538525765049614,468429,2018-03-14 12:04:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.03654891,1.0
560243839387429497,468158,2018-03-13 17:39:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.08586265,1.0
6512165847952776794,467845,2018-03-12 20:56:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.70679532,1.0
13104043116921755837,467441,2018-03-11 17:59:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.61042177,1.0
7531204089160581145,466856,2018-03-10 02:41:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,21.17121122,1.0
14321393481695243720,466549,2018-03-09 05:51:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,21.10115476,1.0
7330390017968718239,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,84.83460767,1.0
7124533491410044834,464300,2018-03-02 22:43:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.3574401,1.0
8979583286339889354,464132,2018-03-02 11:46:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,21.4019666,1.0
1372817804209068074,463880,2018-03-01 18:41:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,21.33731704,1.0
1530380451354504309,463570,2018-02-28 21:39:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,23.46650319,1.0
12142763824382431018,463375,2018-02-28 08:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,22.91553704,1.0
8471109004353710735,463211,2018-02-27 22:00:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.88989862,1.0
2617970215318762590,462922,2018-02-27 02:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,21.93346336,1.0
18246054481746294887,462749,2018-02-26 14:41:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.12362025,1.0
18136653459355224580,462436,2018-02-25 17:37:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,21.41990421,1.0
6598011770984216491,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,6.04566771,1.0
2053844080144206133,462096,2018-02-24 18:44:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.92647387,1.0
5510775657642563179,461767,2018-02-23 20:40:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,23.52841367,1.0
7320731573070437313,461467,2018-02-23 00:41:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.13774159,1.0
14995535556647889709,461213,2018-02-22 07:42:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,22.17133385,1.0
14343302775241712284,460945,2018-02-21 13:41:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.01127995,1.0
16713394719401489573,460725,2018-02-20 22:47:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.65109343,1.0
8160703350028866742,460455,2018-02-20 04:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.2525752,1.0
16125462590059447925,460226,2018-02-19 13:56:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.5334806,1.0
3895166094622161807,460036,2018-02-19 00:42:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,21.85730652,1.0
10979092893598172333,459686,2018-02-18 01:33:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.16931503,1.0
11082596154596894087,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,9.04985469,1.0
18136800380587345562,458901,2018-02-15 20:38:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.10917035,1.0
17891878816378717959,458554,2018-02-14 21:15:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,29.80226666,1.0
408452644668238162,458252,2018-02-14 01:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,27.69443905,1.0
12548037572815330747,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,36.67783912,1.0
10033256952787342064,457225,2018-02-11 04:24:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.28022527,1.0
5758777571782560137,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,17.91780527,1.0
1357516394474363267,456639,2018-02-09 13:12:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,24.76184577,1.0
14661011113121927865,456309,2018-02-08 14:55:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.95399202,1.0
468058413404235555,456009,2018-02-07 18:23:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.98003257,1.0
2412357047889775327,455619,2018-02-06 16:29:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.97106956,1.0
16594403572234525848,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,7.8706682,1.0
10701741081544850469,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.62351854,1.0
6380052813457494103,454571,2018-02-03 17:59:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,22.35566192,1.0
196078739392862393,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,6.98364594,1.0
18235003827469682345,454116,2018-02-02 12:13:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.00639727,1.0
1612845496222904968,453831,2018-02-01 17:10:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,21.1033971,1.0
16072335543448451800,453419,2018-01-31 12:50:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,23.0146093,1.0
14320471244618714635,452880,2018-01-30 00:30:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.45603879,1.0
15368796869524470600,452671,2018-01-29 11:00:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,25.96514243,1.0
1591908885453100143,452463,2018-01-28 20:48:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.05905654,1.0
3685261292904316021,452097,2018-01-27 19:50:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,47.31857769,1.0
15830007014029300105,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,15.69115421,1.0
7174100582593540467,451437,2018-01-26 00:03:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.9448242,1.0
3475281491651771951,451194,2018-01-25 07:11:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,22.00385923,1.0
8683946779107859813,450962,2018-01-24 15:59:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.84569209,1.0
17178186726460876772,450618,2018-01-23 16:44:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.08685611,1.0
7866081486594441506,450501,2018-01-23 08:49:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,24.64287509,1.0
6882081268696830027,450293,2018-01-22 19:06:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,21.34260441,1.0
16608815442181938818,450080,2018-01-22 04:55:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,21.65383165,1.0
3328681912249078743,449894,2018-01-21 16:24:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.21018796,1.0
6381667432606995919,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,18.39838737,1.0
5595024960167578467,448934,2018-01-18 23:52:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.9138676,1.0
5391917831852768453,448693,2018-01-18 07:45:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,36.05783611,1.0
322580319010035814,448297,2018-01-17 04:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.0571027,1.0
12152679933616858112,448036,2018-01-16 11:39:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,21.57805355,1.0
3508081827152366660,447625,2018-01-15 08:08:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,24.9246371,1.0
2685335402184599708,447325,2018-01-14 12:05:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.39322172,1.0
7397545077454568361,447115,2018-01-13 22:04:38,Ordinary Payment,S-FDGH-EUUS-RK5X-4YEXS,S-8YUT-DXU6-UQCU-GEGDS,4500.0,1.0
3926434012595215825,447000,2018-01-13 14:10:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,96.85522673,1.0
1142708041936038811,446788,2018-01-13 00:08:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,8.39625939,1.0
3390630031135400881,446589,2018-01-12 10:53:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.72012375,1.0
1316869984597101245,446177,2018-01-11 07:00:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.31634874,1.0
12699932558207559510,445818,2018-01-10 07:04:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.45534351,1.0
3908371423107373082,445458,2018-01-09 06:17:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,22.00529292,1.0
16632519544262162157,444921,2018-01-07 18:35:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.28823634,1.0
15400927520154728240,444787,2018-01-07 09:28:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.45804632,1.0
5425690752085325175,444665,2018-01-07 01:26:35,Ordinary Payment,S-FDGH-EUUS-RK5X-4YEXS,S-8YUT-DXU6-UQCU-GEGDS,2000.0,1.0
7008974267031173031,444571,2018-01-06 18:59:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,25.15811238,1.0
16934532780049472755,444565,2018-01-06 18:35:09,Ordinary Payment,S-FDGH-EUUS-RK5X-4YEXS,S-8YUT-DXU6-UQCU-GEGDS,10.0,1.0
15448260736860207768,444253,2018-01-05 21:47:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,24.96450337,1.0
3504115998927177408,444091,2018-01-05 10:41:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,22.72502716,1.0
16848652765858631600,443973,2018-01-05 02:40:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,21.0970354,1.0
4635692763083098768,443497,2018-01-03 18:57:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.58169319,1.0
14756621821196083919,443369,2018-01-03 10:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,21.61245585,1.0
15602415126150755081,443063,2018-01-02 13:33:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,27.45725976,1.0
16795792939897502485,442981,2018-01-02 08:08:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,22.32456723,1.0
18384213650645812797,442796,2018-01-01 19:45:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,21.5785554,1.0
12749998400548649623,442547,2018-01-01 03:27:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,21.56321113,1.0
13635459987528404743,442328,2017-12-31 12:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,22.69645094,1.0
8788076675049620255,442080,2017-12-30 19:47:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,22.27500285,1.0
10671927867412977515,441318,2017-12-28 16:23:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.31065675,1.0
1380841691414989727,440863,2017-12-27 09:40:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.50372055,1.0
7211980804412419930,440599,2017-12-26 16:08:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,22.76574801,1.0
16332074024410401694,440380,2017-12-26 01:28:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,22.51089503,1.0
2060023482724928521,440108,2017-12-25 07:21:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,22.51132158,1.0
5181784518721712433,439871,2017-12-24 15:37:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,22.11142041,1.0
9741923703206636585,439737,2017-12-24 06:42:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,22.83597181,1.0
11861405781315627606,439510,2017-12-23 15:20:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,21.27279912,1.0
6392684312731399784,439416,2017-12-23 08:58:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,27.17992034,1.0
4564237404728297582,439315,2017-12-23 02:06:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,10.09447602,1.0
6765020245571090567,439067,2017-12-22 09:24:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,21.32264552,1.0
6741216141535465670,438896,2017-12-21 21:57:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.47988285,1.0
1349664212809225633,438693,2017-12-21 08:15:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,21.37821037,1.0
13631188368363386550,438244,2017-12-20 02:12:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,135.67673416,1.0
8573564018380022580,438074,2017-12-19 14:51:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.68223162,1.0
3083271576649589001,437656,2017-12-18 10:40:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.613298,1.0
13838111628898992062,437401,2017-12-17 17:35:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,20.75603655,1.0
13314486402591766351,437031,2017-12-16 16:36:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FDGH-EUUS-RK5X-4YEXS,258.43539292,1.0
