ID,Height,timestamp,Type,From,To,Amount,Fee
7566061088008758884,779569,2020-07-31 19:45:34,Ordinary Payment,S-Y9TT-3YRL-4572-6X35C,S-4Y3L-HTP3-9HX5-2QU9P,6.09595,0.0147
16618087571040803109,742452,2020-04-19 06:54:48,Ordinary Payment,S-Y9TT-3YRL-4572-6X35C,S-9EBD-9M3L-WQRF-CCZUJ,1.0,0.0147
11005172615878208695,742085,2020-04-18 06:09:54,Ordinary Payment,S-Y9TT-3YRL-4572-6X35C,S-W9XM-XBMT-BSZQ-DJ8A7,1.0,0.05145
17071501230544976179,742012,2020-04-18 00:49:06,Ordinary Payment,S-F8NH-9C2P-NY3E-4WPBY,S-Y9TT-3YRL-4572-6X35C,7.0,0.0588
18236480629942246038,741761,2020-04-17 08:11:16,Ordinary Payment,S-Y9TT-3YRL-4572-6X35C,S-MUH4-F87Q-9CER-CELQH,1.0,0.0147
8420996091182046930,741430,2020-04-16 09:54:16,Ordinary Payment,S-E23Z-W6TR-M5K6-855QM,S-Y9TT-3YRL-4572-6X35C,1.0,0.02205
10493621327452025326,740586,2020-04-14 01:34:10,Ordinary Payment,S-Y9TT-3YRL-4572-6X35C,S-M4EP-8PQH-5FAW-ENXBU,1.0,0.0294
18070087128564087577,739596,2020-04-11 06:57:36,Ordinary Payment,S-Y9TT-3YRL-4572-6X35C,S-S4N3-HQ3X-UG3F-9ZBNN,7.0,0.02205
485622378440913633,739260,2020-04-10 08:01:31,Ordinary Payment,S-Y9TT-3YRL-4572-6X35C,S-5SVZ-NYAH-BR66-ELH9V,1.0,0.05145
6703494655389393982,738188,2020-04-07 08:06:21,Ordinary Payment,S-77H2-PHQZ-FXSR-AASMU,S-Y9TT-3YRL-4572-6X35C,1.0,0.0588
11477160541349359709,737274,2020-04-04 18:56:19,Ordinary Payment,S-K7E5-HLUG-YYJK-2SP3L,S-Y9TT-3YRL-4572-6X35C,6.0,0.0294
12363297699081437650,737225,2020-04-04 15:15:46,Ordinary Payment,S-Y9TT-3YRL-4572-6X35C,S-2KJP-PCTQ-KPJM-AYGRB,12.0,0.03675
13965022000117690815,735614,2020-03-31 03:20:36,Ordinary Payment,S-Y9TT-3YRL-4572-6X35C,S-T3JD-DJH6-LNNT-HANYE,2.0,0.0147
7338175425625614650,735062,2020-03-29 14:30:48,Ordinary Payment,S-GSF4-3Q4Z-RK65-77X2V,S-Y9TT-3YRL-4572-6X35C,9.0,0.03675
10840305636985572181,734986,2020-03-29 09:14:31,Ordinary Payment,S-Y9TT-3YRL-4572-6X35C,S-K7TB-W7WQ-NZU3-E2M9L,7.0,0.0147
12897206403687787056,734940,2020-03-29 06:27:34,Ordinary Payment,S-KCFA-PH38-UKJ7-AQFCW,S-Y9TT-3YRL-4572-6X35C,10.0,0.03675
9009149260891540148,734575,2020-03-28 06:05:25,Ordinary Payment,S-Y9TT-3YRL-4572-6X35C,S-65ES-LBQE-C2Q3-2RUYV,2.0,0.05145
17882363634162940249,733613,2020-03-25 13:35:23,Ordinary Payment,S-Y9TT-3YRL-4572-6X35C,S-5F87-92JD-KRVV-4WCQY,1.0,0.0441
15539138970990730802,732357,2020-03-22 00:52:08,Ordinary Payment,S-Y9TT-3YRL-4572-6X35C,S-UVF6-89QW-9LG2-DJ3K7,5.0,0.05145
14110085722411928943,732101,2020-03-21 07:53:55,Ordinary Payment,S-LBYD-G22Y-Z752-D4H79,S-Y9TT-3YRL-4572-6X35C,9.0,0.02205
14488532231686046925,731752,2020-03-20 08:30:48,Ordinary Payment,S-2EA3-RG4V-RABR-CUBQC,S-Y9TT-3YRL-4572-6X35C,1.0,0.02205
7002224654151635544,730642,2020-03-17 05:57:08,Ordinary Payment,S-Y9TT-3YRL-4572-6X35C,S-EB5A-KLKF-4C59-BUDKK,1.0,0.0441
7788619200526300927,730342,2020-03-16 10:01:11,Ordinary Payment,S-Y9TT-3YRL-4572-6X35C,S-HC55-E5KD-YAEW-H8UYP,9.0,0.03675
13303893872304106825,728773,2020-03-12 00:09:42,Ordinary Payment,S-WL9L-YVQ8-2A7J-3W2CM,S-Y9TT-3YRL-4572-6X35C,1.0,0.0294
3224395536904812589,727929,2020-03-09 15:53:15,Ordinary Payment,S-NQ3E-FQLE-MKFL-69CQG,S-Y9TT-3YRL-4572-6X35C,1.0,0.03675
1957343557104022369,727900,2020-03-09 13:40:51,Ordinary Payment,S-6VTP-3RGV-HF2K-8GVUF,S-Y9TT-3YRL-4572-6X35C,10.0,0.0147
13538582794842645298,723010,2020-02-24 20:54:51,Ordinary Payment,S-Y9TT-3YRL-4572-6X35C,S-6DFE-MJ2Z-2NW2-27LKX,1.0,0.03675
4305808731538888481,721882,2020-02-21 17:40:39,Ordinary Payment,S-Y9TT-3YRL-4572-6X35C,S-M9MV-VUXC-ML7Q-C8THJ,1.0,0.0147
4770608758349218375,721436,2020-02-20 11:16:28,Ordinary Payment,S-GPRT-FEVW-RWX6-DAUNS,S-Y9TT-3YRL-4572-6X35C,1.0,0.0441
3053836334491039826,721289,2020-02-20 01:54:34,Ordinary Payment,S-Y9TT-3YRL-4572-6X35C,S-HALZ-WTAU-CJDC-2S4WA,2.0,0.05145
5113647225327787765,720863,2020-02-18 21:03:38,Ordinary Payment,S-LVFN-LPU2-7MM5-CW6LA,S-Y9TT-3YRL-4572-6X35C,3.0,0.03675
13582362441215404484,720801,2020-02-18 16:42:57,Ordinary Payment,S-Y9TT-3YRL-4572-6X35C,S-5R6P-6APA-QDR5-BXR48,1.0,0.0294
14479613050735668851,720043,2020-02-16 13:58:35,Ordinary Payment,S-QSYG-2L4D-D3AU-5L2WH,S-Y9TT-3YRL-4572-6X35C,1.0,0.0294
3955334307193444642,717870,2020-02-10 12:10:15,Ordinary Payment,S-Y9TT-3YRL-4572-6X35C,S-WEYS-LZSX-ZK48-B3TTG,12.0,0.0441
17668653989814419289,716387,2020-02-06 08:08:49,Ordinary Payment,S-HWCA-9UUJ-467J-39C6T,S-Y9TT-3YRL-4572-6X35C,4.0,0.0147
10928153040199619234,715043,2020-02-02 14:11:31,Ordinary Payment,S-552C-D7MQ-FCRD-DKFME,S-Y9TT-3YRL-4572-6X35C,5.0,0.05145
7450097667052436874,713472,2020-01-29 04:30:03,Ordinary Payment,S-Y9TT-3YRL-4572-6X35C,S-TC6G-JA54-JTQP-99AVE,5.0,0.03675
4124473915759252668,712600,2020-01-26 18:29:39,Ordinary Payment,S-Y9TT-3YRL-4572-6X35C,S-QSQ9-WWQE-ZRE2-G323X,9.0,0.0294
11535698398039835184,712553,2020-01-26 14:43:57,Ordinary Payment,S-XJT2-EC5S-N7C9-ECNKK,S-Y9TT-3YRL-4572-6X35C,3.0,0.03675
14583315111303871553,712504,2020-01-26 11:53:44,Ordinary Payment,S-FU8C-LJJD-D3BG-7N57V,S-Y9TT-3YRL-4572-6X35C,4.0,0.03675
13891765256967991127,711530,2020-01-23 18:22:34,Ordinary Payment,S-S2UW-TCDM-2NPV-4NVA2,S-Y9TT-3YRL-4572-6X35C,7.0,0.03675
12715518910684199664,711491,2020-01-23 16:03:50,Ordinary Payment,S-R4XW-Y62F-MHMC-H3RMU,S-Y9TT-3YRL-4572-6X35C,1.0,0.0294
6524328269749612541,711339,2020-01-23 05:20:46,Ordinary Payment,S-Y9TT-3YRL-4572-6X35C,S-SXJ8-BXPR-CNHB-HZBBR,2.0,0.0147
11801056696325256874,711326,2020-01-23 04:20:28,Ordinary Payment,S-Y9TT-3YRL-4572-6X35C,S-2EL8-8W69-3W6Z-34TKW,22.0,0.0294
3596012417313608557,711293,2020-01-23 02:29:15,Ordinary Payment,S-Y9TT-3YRL-4572-6X35C,S-46QF-PATA-F2N3-ATWZE,10.0,0.02205
6187993702765449209,710316,2020-01-20 09:06:10,Ordinary Payment,S-98ZJ-TCEP-D2AN-83WBJ,S-Y9TT-3YRL-4572-6X35C,4.0,0.0294
9506691037136607127,709989,2020-01-19 11:04:47,Ordinary Payment,S-Y9TT-3YRL-4572-6X35C,S-G3YN-UQDZ-8SMS-9BL7X,5.0,0.0147
4781460696335525933,708934,2020-01-16 11:57:41,Ordinary Payment,S-AU6J-WZQN-5KY2-6P74V,S-Y9TT-3YRL-4572-6X35C,32.0,0.0147
11424003870152876175,708759,2020-01-16 00:24:19,Ordinary Payment,S-5ZRY-K4EX-M9HE-3G4SW,S-Y9TT-3YRL-4572-6X35C,3.0,0.0147
17377552132108585507,708606,2020-01-15 14:13:32,Ordinary Payment,S-Y9TT-3YRL-4572-6X35C,S-ZKCL-8W2N-TMTS-9EQBT,6.0,0.0294
12354766932365434858,708196,2020-01-14 10:49:23,Ordinary Payment,S-7K2J-CLYE-KPPS-GVE35,S-Y9TT-3YRL-4572-6X35C,2.0,0.00735
10179888344330439037,708158,2020-01-14 08:11:13,Ordinary Payment,S-2QZG-TKVR-WDTS-BXF8Q,S-Y9TT-3YRL-4572-6X35C,5.0,0.0147
2669495912987177793,708100,2020-01-14 04:27:02,Ordinary Payment,S-KGMJ-E7YD-2WDG-C2MUV,S-Y9TT-3YRL-4572-6X35C,1.0,0.0147
11537475991640587436,707983,2020-01-13 20:26:01,Ordinary Payment,S-Y9TT-3YRL-4572-6X35C,S-9PQF-NFKB-GL82-HMVLN,5.0,0.0147
18398319480998737209,707759,2020-01-13 05:25:27,Ordinary Payment,S-Y9TT-3YRL-4572-6X35C,S-WZKA-Y3FU-VPCR-GGT8W,2.0,0.0294
8038381410327877865,707614,2020-01-12 19:37:49,Ordinary Payment,S-Y9TT-3YRL-4572-6X35C,S-G6SA-K4QG-333X-FQQY5,1.0,0.0147
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y9TT-3YRL-4572-6X35C,10.0,0.0294
