ID,Height,timestamp,Type,From,To,Amount,Fee
8550045071257945308,395109,2017-08-21 10:49:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3WNR-2Q9B-6FHZ-DTT5P,0.01477212,1.0
6788906959152420135,394880,2017-08-20 19:29:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3WNR-2Q9B-6FHZ-DTT5P,0.01477212,1.0
3691042287320237872,394516,2017-08-19 18:52:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3WNR-2Q9B-6FHZ-DTT5P,0.91547965,1.0
10306422970840421372,394051,2017-08-18 11:49:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3WNR-2Q9B-6FHZ-DTT5P,2.1595815,1.0
17231519899250716801,392647,2017-08-14 13:40:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3WNR-2Q9B-6FHZ-DTT5P,0.01761705,1.0
11409653435424032905,392106,2017-08-13 01:33:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3WNR-2Q9B-6FHZ-DTT5P,0.20414597,1.0
11356009364413759595,392074,2017-08-12 23:18:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3WNR-2Q9B-6FHZ-DTT5P,0.16114625,1.0
1756584556492533539,392074,2017-08-12 23:18:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3WNR-2Q9B-6FHZ-DTT5P,0.45705738,1.0
9598723300969872698,392069,2017-08-12 23:01:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3WNR-2Q9B-6FHZ-DTT5P,0.12835396,1.0
2054564751967170388,391517,2017-08-11 09:43:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3WNR-2Q9B-6FHZ-DTT5P,0.72769394,1.0
16108663658834699999,390924,2017-08-09 17:29:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3WNR-2Q9B-6FHZ-DTT5P,0.6083288,1.0
4013800729242455720,390442,2017-08-08 09:31:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3WNR-2Q9B-6FHZ-DTT5P,0.90043989,1.0
194750825835161681,390227,2017-08-07 19:20:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-3WNR-2Q9B-6FHZ-DTT5P,1.02157568,1.0
12965092841576406806,390122,2017-08-07 12:23:21,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-3WNR-2Q9B-6FHZ-DTT5P,3.39397573,1.0
9067295082485093918,390083,2017-08-07 09:40:47,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-3WNR-2Q9B-6FHZ-DTT5P,3.56669453,1.0
7395717162133448989,390079,2017-08-07 09:14:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3WNR-2Q9B-6FHZ-DTT5P,2.09705387,1.0
5078029125565334273,389944,2017-08-07 00:17:36,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-3WNR-2Q9B-6FHZ-DTT5P,3.22551103,1.0
11687305655427563810,389897,2017-08-06 20:57:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-3WNR-2Q9B-6FHZ-DTT5P,1.90298424,1.0
14280763255576690073,389824,2017-08-06 16:27:54,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-3WNR-2Q9B-6FHZ-DTT5P,2.3659464,1.0
3533153197706046504,389777,2017-08-06 13:04:35,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-3WNR-2Q9B-6FHZ-DTT5P,1.68301535,1.0
874264574159414986,389726,2017-08-06 09:39:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-3WNR-2Q9B-6FHZ-DTT5P,1.35537017,1.0
4291525630129751459,389689,2017-08-06 07:15:20,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-3WNR-2Q9B-6FHZ-DTT5P,1.84216618,1.0
16017312489104249410,389658,2017-08-06 05:19:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3WNR-2Q9B-6FHZ-DTT5P,4.10932736,1.0
6011346097062434295,389539,2017-08-05 21:09:28,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-3WNR-2Q9B-6FHZ-DTT5P,6.98898617,1.0
1900811758185179839,389509,2017-08-05 19:00:01,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-3WNR-2Q9B-6FHZ-DTT5P,3.1684593,1.0
11542997483636208106,389260,2017-08-05 02:16:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3WNR-2Q9B-6FHZ-DTT5P,1.35756888,1.0
11145112897631040343,388880,2017-08-04 00:34:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3WNR-2Q9B-6FHZ-DTT5P,4.04667976,1.0
10629289099503055279,388378,2017-08-02 15:07:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3WNR-2Q9B-6FHZ-DTT5P,6.08628999,1.0
9014822012270606904,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3WNR-2Q9B-6FHZ-DTT5P,0.33318006,1.0
17326825113804535014,383787,2017-07-20 12:04:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3WNR-2Q9B-6FHZ-DTT5P,11.94455609,1.0
6417784672439316994,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3WNR-2Q9B-6FHZ-DTT5P,0.38071949,1.0
17236121869951415291,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3WNR-2Q9B-6FHZ-DTT5P,2.96016719,1.0
12683536382556861068,382484,2017-07-16 16:52:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3WNR-2Q9B-6FHZ-DTT5P,0.84048638,1.0
13812775505737721510,382381,2017-07-16 10:15:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3WNR-2Q9B-6FHZ-DTT5P,0.84048638,1.0
4215798070930945089,382381,2017-07-16 10:15:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3WNR-2Q9B-6FHZ-DTT5P,0.84048638,1.0
1966055061197759607,381970,2017-07-15 06:54:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3WNR-2Q9B-6FHZ-DTT5P,1.11767742,1.0
6591683936754922952,381574,2017-07-14 04:06:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3WNR-2Q9B-6FHZ-DTT5P,0.32707287,1.0
8057752585054967549,381180,2017-07-13 01:54:36,Reward Recipient Assignment,S-3WNR-2Q9B-6FHZ-DTT5P,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6785793350891779472,381158,2017-07-13 00:24:06,Account Update,S-3WNR-2Q9B-6FHZ-DTT5P,,0.0,1.0
11857932512882336486,381118,2017-07-12 21:38:12,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-3WNR-2Q9B-6FHZ-DTT5P,3.0,1.0
14684024661680187883,380878,2017-07-12 05:10:00,Reward Recipient Assignment,S-3WNR-2Q9B-6FHZ-DTT5P,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3397659965480792501,380861,2017-07-12 04:30:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3WNR-2Q9B-6FHZ-DTT5P,1.0,1.0
