ID,Height,timestamp,Type,From,To,Amount,Fee
2112198262738666525,390925,2017-08-09 17:44:15,Ordinary Payment,S-RMC4-SBDS-GGQY-CJ84Z,S-HK9D-P74Q-XDEJ-D6PGM,11.0,1.0
5665031311797692119,390773,2017-08-09 08:01:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RMC4-SBDS-GGQY-CJ84Z,12.12999999,1.0
8319452651097818855,390292,2017-08-07 23:33:23,Ordinary Payment,S-RMC4-SBDS-GGQY-CJ84Z,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
11987356033517817585,389884,2017-08-06 20:03:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-RMC4-SBDS-GGQY-CJ84Z,11.4,1.0
17260758238669441620,389244,2017-08-05 01:33:09,Reward Recipient Assignment,S-RMC4-SBDS-GGQY-CJ84Z,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2356561427658383364,389239,2017-08-05 01:00:39,Ordinary Payment,S-DPTT-LFHV-3MM5-BBTQ8,S-RMC4-SBDS-GGQY-CJ84Z,1.0,1.0
17024967269542759357,387630,2017-07-31 12:36:38,Ordinary Payment,S-RMC4-SBDS-GGQY-CJ84Z,S-HK9D-P74Q-XDEJ-D6PGM,1277.0,1.0
15213114605134604343,378868,2017-07-06 14:27:33,Reward Recipient Assignment,S-RMC4-SBDS-GGQY-CJ84Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17516103909244841055,378845,2017-07-06 13:03:57,Account Update,S-RMC4-SBDS-GGQY-CJ84Z,,0.0,1.0
6164196166339487502,378614,2017-07-05 21:35:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RMC4-SBDS-GGQY-CJ84Z,1280.62961479,1.0
