ID,Height,timestamp,Type,From,To,Amount,Fee
12080050160098285012,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SJWV-YVXY-GDFP-DQ32T,2.19e-06,0.0735
9350757072075731709,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-SJWV-YVXY-GDFP-DQ32T,0.0,1.0
11205261807501825730,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-SJWV-YVXY-GDFP-DQ32T,0.0,1.0
11083988214884187253,480274,2018-04-16 16:05:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SJWV-YVXY-GDFP-DQ32T,0.0,1.0
17552086916206602162,474875,2018-04-01 13:30:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SJWV-YVXY-GDFP-DQ32T,0.0,1.0
2333261156329498802,385307,2017-07-25 01:35:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SJWV-YVXY-GDFP-DQ32T,0.0,1.0
15728210787905089932,384961,2017-07-24 03:41:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SJWV-YVXY-GDFP-DQ32T,0.0,1.0
17509428847497251541,384628,2017-07-22 23:33:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SJWV-YVXY-GDFP-DQ32T,0.0,1.0
17307766529466099411,384236,2017-07-21 17:27:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SJWV-YVXY-GDFP-DQ32T,0.0,1.0
7207712416367757851,383899,2017-07-20 20:24:48,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-SJWV-YVXY-GDFP-DQ32T,1.0,1.0
9709982813863740569,383581,2017-07-19 18:24:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SJWV-YVXY-GDFP-DQ32T,0.0,1.0
13510316903526362380,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SJWV-YVXY-GDFP-DQ32T,0.0,1.0
10482530819506278798,86348,2015-04-10 00:03:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,85.46573646,1.0
8210918835007212453,86103,2015-04-09 07:29:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,67.00754499,1.0
13066395845618932317,85944,2015-04-08 20:41:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,201.66717234,1.0
13071576850327792464,85912,2015-04-08 18:51:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,177.91999912,1.0
13711502935988172729,85859,2015-04-08 14:50:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,21.88728253,1.0
10327132359020518135,85736,2015-04-08 06:28:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,45.68519639,1.0
3945038314676123070,85611,2015-04-07 22:14:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,27.35404558,1.0
15536734838876637799,85486,2015-04-07 13:44:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,85.81942334,1.0
13686488838762457865,85365,2015-04-07 05:31:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,74.0231068,1.0
12476804996457427664,85244,2015-04-06 21:56:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,130.82926392,1.0
17213685757431701207,85119,2015-04-06 13:34:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,38.90190241,1.0
11250391552446931578,84994,2015-04-06 04:59:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,88.66730619,1.0
14164143802989677376,84872,2015-04-05 20:54:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,55.70520564,1.0
8847011332937871268,84629,2015-04-05 04:08:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,69.33043268,1.0
9779568008738318304,84509,2015-04-04 20:05:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,117.37994987,1.0
17889645392828860410,84257,2015-04-04 03:24:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,50.2730122,1.0
4674247808636881812,84184,2015-04-03 22:13:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,488.26763168,1.0
3944992467416045854,84170,2015-04-03 21:20:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,238.1053049,1.0
12621208630719666846,84135,2015-04-03 19:07:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,109.78330487,1.0
14048113036807556004,84010,2015-04-03 11:09:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,29.77720221,1.0
8890182686683115564,83967,2015-04-03 07:42:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,197.9794474,1.0
2478538537439356373,83646,2015-04-02 10:03:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,47.48800422,1.0
2560738411821318820,83519,2015-04-02 01:36:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,25.18570699,1.0
7381240360103094974,83395,2015-04-01 17:48:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,24.60133509,1.0
14943665459366154390,83272,2015-04-01 08:59:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,25.18605936,1.0
5391873964520191331,83155,2015-04-01 01:15:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,41.70459512,1.0
15387449832524785880,83028,2015-03-31 17:04:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,31.27659503,1.0
14146381366324463348,82907,2015-03-31 08:37:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,42.07805463,1.0
6913053005371571594,82791,2015-03-31 00:45:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,65.21236028,1.0
12713637603798474657,82663,2015-03-30 16:35:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,26.04077669,1.0
6674237828021875196,82526,2015-03-30 06:49:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,171.43745577,1.0
15297807640831920045,82418,2015-03-29 23:44:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,67.49580029,1.0
12776990508956225834,82295,2015-03-29 15:26:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,25.84951494,1.0
9578966531770428415,82168,2015-03-29 07:02:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,136.52467253,1.0
1455681562242220592,82047,2015-03-28 23:02:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,27.49934808,1.0
15474660336248942839,81803,2015-03-28 06:35:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,22.89481846,1.0
16757008726995008815,81682,2015-03-27 22:29:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,53.07825432,1.0
17432464876117663760,81555,2015-03-27 14:07:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,75.29052903,1.0
13017971006785825918,81427,2015-03-27 05:24:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,59.90388553,1.0
2743943757143376799,80943,2015-03-25 20:52:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,20.37709488,1.0
7453232434390711634,80688,2015-03-25 03:37:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,76.60814646,1.0
8011915399115346017,80565,2015-03-24 19:30:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,85.81103627,1.0
6546955159963838157,80443,2015-03-24 11:21:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,23.80104121,1.0
10639923755519059784,80394,2015-03-24 08:04:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,153.26336583,1.0
8350133975115358711,80320,2015-03-24 03:05:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,43.18425925,1.0
9234844216744209690,80073,2015-03-23 10:24:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,51.58471098,1.0
8429619338177329685,79975,2015-03-23 04:04:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,151.99743693,1.0
3780865168252486251,79952,2015-03-23 02:39:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,40.734768,1.0
11888298515159881437,79827,2015-03-22 17:41:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,20.97274175,1.0
835271637981445801,79459,2015-03-21 17:08:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,48.86650981,1.0
6834768776222112044,79337,2015-03-21 09:00:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,71.08024492,1.0
17682205845629535700,79213,2015-03-21 00:39:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,20.05979969,1.0
1842108625195285177,79091,2015-03-20 16:46:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,20.81169353,1.0
2238163690269103787,78968,2015-03-20 08:21:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,64.70447822,1.0
14166469047414322280,78845,2015-03-20 00:12:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,36.54880816,1.0
3433068056953732714,78722,2015-03-19 15:43:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,66.99029256,1.0
8575761569154571148,78593,2015-03-19 07:02:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,165.04648634,1.0
16679785488708353546,78564,2015-03-19 05:20:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,159.60675989,1.0
14672385732975044210,78352,2015-03-18 14:56:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,25.35569825,1.0
32157282289818280,78229,2015-03-18 06:52:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,39.52983288,1.0
3426931978811581092,78105,2015-03-17 22:29:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,27.35302815,1.0
1847908087396814481,77983,2015-03-17 14:31:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,51.21436879,1.0
9460518488098496350,77859,2015-03-17 05:40:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,50.59749416,1.0
8443982920335239410,77736,2015-03-16 21:46:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,129.02742242,1.0
7113651995426784503,77614,2015-03-16 13:42:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,117.14284786,1.0
7237293097261916266,77491,2015-03-16 05:22:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,20.4332562,1.0
13972460132984124477,77486,2015-03-16 05:06:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,292.46937986,1.0
1805143782900996712,77244,2015-03-15 12:38:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,87.63997005,1.0
10173428481349003052,77071,2015-03-15 01:06:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,170.84958145,1.0
6405356233190361696,76999,2015-03-14 20:21:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,42.15828568,1.0
16501212794833513346,76752,2015-03-14 03:53:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,36.81207294,1.0
6710244305484313053,76712,2015-03-14 01:00:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,154.92176134,1.0
6123900426709433951,76631,2015-03-13 19:24:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,33.09096772,1.0
14572420286059682348,76507,2015-03-13 11:25:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,20.75501116,1.0
9510127648465242252,76383,2015-03-13 02:53:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,22.69519333,1.0
13325589365570066358,76260,2015-03-12 18:32:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,64.47018393,1.0
7311026245357395906,76139,2015-03-12 10:28:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,87.324315,1.0
10383916342366501507,76014,2015-03-12 02:33:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,90.57445013,1.0
1427469678737014083,75892,2015-03-11 17:44:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,43.9325738,1.0
14229658117549158253,75648,2015-03-11 01:54:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,26.17204964,1.0
7381863239043978169,75497,2015-03-10 15:25:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,191.85196391,1.0
14825032839553227577,75402,2015-03-10 09:09:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,35.48580703,1.0
12801742228298000176,75277,2015-03-10 00:45:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,115.30802461,1.0
11243825692448826865,75154,2015-03-09 16:18:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,76.31140191,1.0
15603305044927912010,75021,2015-03-09 07:24:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,275.73660401,1.0
15539909884977720665,74907,2015-03-09 00:22:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,98.63299722,1.0
7788251649931905118,74785,2015-03-08 15:56:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,81.86519786,1.0
13247353982712598803,74688,2015-03-08 09:17:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,162.9473791,1.0
4031398812588197992,74661,2015-03-08 07:22:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,111.20740417,1.0
594562120371945623,74539,2015-03-07 23:18:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,94.21164428,1.0
4318378178133621022,74415,2015-03-07 15:00:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,34.42737331,1.0
8125169955194673622,74294,2015-03-07 06:54:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,63.04609601,1.0
3275382493477213703,74172,2015-03-06 22:53:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,106.13284286,1.0
9674295903043375627,74046,2015-03-06 14:34:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,45.80661918,1.0
1976324980057773493,73923,2015-03-06 05:55:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,94.1980723,1.0
13621058888901508485,73805,2015-03-05 21:44:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,39.51481032,1.0
9330179012433106807,73677,2015-03-05 13:12:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,20.69244236,1.0
16070266311670150005,73556,2015-03-05 05:00:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,39.37255723,1.0
2998445921076220411,73431,2015-03-04 21:10:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,45.31996027,1.0
13097457439307592539,73309,2015-03-04 12:50:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,54.90639811,1.0
18295650766795987430,73186,2015-03-04 04:46:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,49.40162339,1.0
112159129281251571,73063,2015-03-03 20:20:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,91.16452605,1.0
8066819994917326397,72941,2015-03-03 12:25:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,29.55697604,1.0
6793174083222320950,72813,2015-03-03 03:16:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,151.98948935,1.0
15733772149157544997,72694,2015-03-02 19:29:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,50.96554807,1.0
14852234968958172359,72572,2015-03-02 11:20:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,33.56362954,1.0
3501132797737535769,72447,2015-03-02 03:01:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,49.13638663,1.0
3503144748670656892,72325,2015-03-01 18:42:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,74.73962515,1.0
7407264449275517005,72202,2015-03-01 10:34:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,89.2762162,1.0
12594077467470408187,72079,2015-03-01 02:54:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,104.40117568,1.0
17391617711779498915,71956,2015-02-28 18:25:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,102.23569501,1.0
16995421893385506480,71819,2015-02-28 09:02:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,219.66969445,1.0
6014202948745991107,71710,2015-02-28 01:54:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,32.43243802,1.0
7253161809780005449,71673,2015-02-27 23:22:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,151.57510468,1.0
2279431505942767472,71588,2015-02-27 17:23:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,26.54566451,1.0
5099977454161359846,71464,2015-02-27 08:57:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,93.38102387,1.0
188500761383990822,71342,2015-02-27 00:45:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,44.3281543,1.0
14398813160518459701,71261,2015-02-26 19:23:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,259.34538285,1.0
7221903750044402009,71217,2015-02-26 16:25:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,119.67064277,1.0
4727826554990102691,71055,2015-02-26 05:43:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,153.56019004,1.0
16482046971421504486,70972,2015-02-25 23:59:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,22.64908246,1.0
837220479505161330,70851,2015-02-25 15:46:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,109.75060458,1.0
10590946528862780265,70725,2015-02-25 07:22:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,32.62205267,1.0
14063039468446498831,70603,2015-02-24 23:07:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,83.56464163,1.0
14295933131336707722,70481,2015-02-24 15:05:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,126.10128755,1.0
4282090142199192895,70383,2015-02-24 08:34:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,167.95333887,1.0
9248543724986477251,70356,2015-02-24 06:42:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,31.68457019,1.0
7732166443127206459,70234,2015-02-23 22:51:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,85.22290393,1.0
6597130673784348930,70078,2015-02-23 12:20:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,151.47209193,1.0
6126659970416916246,69987,2015-02-23 06:05:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,42.85345036,1.0
11030020802023891888,69866,2015-02-22 22:02:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,23.46689429,1.0
8134170043129655981,69743,2015-02-22 13:41:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,20.00229675,1.0
9857442914045826543,69619,2015-02-22 05:12:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,33.80845079,1.0
10361283432635467415,69598,2015-02-22 04:00:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,151.5131405,1.0
1800529146384761272,69500,2015-02-21 20:53:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,112.96918737,1.0
17338128003093657204,69373,2015-02-21 12:45:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,80.91327567,1.0
15394807065912565380,69241,2015-02-21 03:48:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,152.9595173,1.0
16834327977362227623,69127,2015-02-20 20:41:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,60.74064734,1.0
10894987250328037507,69004,2015-02-20 11:54:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,59.01704547,1.0
5653080213457356727,68882,2015-02-20 03:50:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,65.2278038,1.0
8715598669434235016,68758,2015-02-19 19:20:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,56.96629818,1.0
5489637600813024428,68634,2015-02-19 11:30:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,36.70843774,1.0
8439075603971877101,68513,2015-02-19 03:01:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,29.957076,1.0
6927176475473974899,68388,2015-02-18 19:15:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,47.61393635,1.0
4095574459376841476,68267,2015-02-18 10:40:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,88.38290322,1.0
4834799178363195845,68143,2015-02-18 02:21:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,52.83825825,1.0
12930206465549539409,68020,2015-02-17 18:08:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,62.64977088,1.0
7400479048187647316,67898,2015-02-17 10:05:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SJWV-YVXY-GDFP-DQ32T,42.53124117,1.0
