ID,Height,timestamp,Type,From,To,Amount,Fee
10485933236924868825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Q8GT-N2C7-RQJC-BLN2G,4.39e-06,0.0735
3475908780560696205,921847,2021-08-31 09:58:22,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q8GT-N2C7-RQJC-BLN2G,1e-08,0.04
4817763856062968662,921847,2021-08-31 09:58:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q8GT-N2C7-RQJC-BLN2G,0.0,0.04
2497738762511200624,921834,2021-08-31 09:07:48,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q8GT-N2C7-RQJC-BLN2G,1e-08,0.03
4627058097460670375,921834,2021-08-31 09:07:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Q8GT-N2C7-RQJC-BLN2G,0.0,0.03
15495410064757786913,920186,2021-08-26 19:11:11,Ordinary Payment,S-Q8GT-N2C7-RQJC-BLN2G,S-87SL-9NXR-PDLE-E2WAV,0.2441,0.00735
5178251881302500213,920166,2021-08-26 17:53:46,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-Q8GT-N2C7-RQJC-BLN2G,0.02205,0.00735
10766238621554434641,920164,2021-08-26 17:44:21,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-Q8GT-N2C7-RQJC-BLN2G,0.2,0.0147
8842910875194315643,920162,2021-08-26 17:37:08,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q8GT-N2C7-RQJC-BLN2G,0.0147,0.0147
653044026801635566,920160,2021-08-26 17:28:50,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q8GT-N2C7-RQJC-BLN2G,0.0147,0.0147
11318221907899818794,919508,2021-08-24 22:00:07,Ordinary Payment,S-Q8GT-N2C7-RQJC-BLN2G,S-7EKB-87CD-7345-EJY7S,0.0294,0.00735
4796367259212629355,919486,2021-08-24 20:30:03,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-Q8GT-N2C7-RQJC-BLN2G,0.02205,0.00735
2402225388289838839,919482,2021-08-24 20:13:17,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q8GT-N2C7-RQJC-BLN2G,0.0147,0.0147
17648152752805204212,919479,2021-08-24 20:04:52,Ordinary Payment,S-Q8GT-N2C7-RQJC-BLN2G,S-7EKB-87CD-7345-EJY7S,0.0441,0.00735
17390145829806757379,912783,2021-08-06 05:24:31,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-Q8GT-N2C7-RQJC-BLN2G,0.02205,0.00735
1838612345705251970,911706,2021-08-03 05:27:18,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q8GT-N2C7-RQJC-BLN2G,0.0147,0.0147
1856523255762896846,911706,2021-08-03 05:27:18,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-Q8GT-N2C7-RQJC-BLN2G,0.0147,0.0147
