ID,Height,timestamp,Type,From,To,Amount,Fee
241509825101002119,876015,2021-04-25 23:38:31,Ordinary Payment,S-WCYN-M3QY-F9EM-F667A,S-HK9D-P74Q-XDEJ-D6PGM,1128.3,0.03675
4694142944041845012,444122,2018-01-05 12:46:53,Ordinary Payment,S-WCYN-M3QY-F9EM-F667A,S-X4XP-6URD-PKJM-GD38E,2999.0,1.0
6678594314943242193,395315,2017-08-22 00:26:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WCYN-M3QY-F9EM-F667A,10.89999999,1.0
7624513491789336832,394086,2017-08-18 14:08:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WCYN-M3QY-F9EM-F667A,18.0,1.0
8079237238711783070,393643,2017-08-17 08:44:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WCYN-M3QY-F9EM-F667A,15.71,1.0
16616839691341264770,393054,2017-08-15 17:05:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WCYN-M3QY-F9EM-F667A,10.03999999,1.0
14872164568278275021,392481,2017-08-14 02:13:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WCYN-M3QY-F9EM-F667A,10.44999999,1.0
5234806803129307562,391716,2017-08-11 23:05:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WCYN-M3QY-F9EM-F667A,11.00999999,1.0
1801660261280298803,390550,2017-08-08 16:52:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WCYN-M3QY-F9EM-F667A,409.57,1.0
10122365011777325432,390390,2017-08-08 05:56:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WCYN-M3QY-F9EM-F667A,10.36999999,1.0
1660338167684871785,389806,2017-08-06 14:40:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WCYN-M3QY-F9EM-F667A,10.97999999,1.0
16137152141272987250,389018,2017-08-04 10:19:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WCYN-M3QY-F9EM-F667A,10.83999999,1.0
10017995668407770228,388708,2017-08-03 12:58:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WCYN-M3QY-F9EM-F667A,10.69999999,1.0
15494532849407515141,388399,2017-08-02 16:12:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WCYN-M3QY-F9EM-F667A,10.02,1.0
15313132422583114498,387980,2017-08-01 12:24:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WCYN-M3QY-F9EM-F667A,10.78999999,1.0
10835736597246163336,387581,2017-07-31 09:27:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WCYN-M3QY-F9EM-F667A,168.19,1.0
9458038421122436924,387559,2017-07-31 08:08:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WCYN-M3QY-F9EM-F667A,48.35,1.0
8753595400348801234,387458,2017-07-31 01:13:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WCYN-M3QY-F9EM-F667A,11.74999999,1.0
200654686444515293,387231,2017-07-30 10:10:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WCYN-M3QY-F9EM-F667A,12.09999999,1.0
7784172831549947226,386661,2017-07-28 20:04:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WCYN-M3QY-F9EM-F667A,11.26999999,1.0
7883050145185770258,386336,2017-07-27 21:41:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WCYN-M3QY-F9EM-F667A,18.36,1.0
4175411083042376986,386216,2017-07-27 13:57:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WCYN-M3QY-F9EM-F667A,11.50999999,1.0
2100243410781547390,385873,2017-07-26 15:03:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WCYN-M3QY-F9EM-F667A,10.44999999,1.0
1847083208150705621,385825,2017-07-26 12:01:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WCYN-M3QY-F9EM-F667A,11.45999999,1.0
5834714005775245494,383143,2017-07-18 13:24:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WCYN-M3QY-F9EM-F667A,13.2,1.0
11350237910000669320,382785,2017-07-17 13:17:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WCYN-M3QY-F9EM-F667A,15.16999999,1.0
12374777601739927531,382161,2017-07-15 19:22:40,Reward Recipient Assignment,S-WCYN-M3QY-F9EM-F667A,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12959748581142860913,379336,2017-07-07 22:00:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WCYN-M3QY-F9EM-F667A,260.97,1.0
10809494559626108456,373658,2017-06-22 01:06:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WCYN-M3QY-F9EM-F667A,250.08,1.0
6174744431545843590,369941,2017-06-11 15:44:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCYN-M3QY-F9EM-F667A,10.96570871,1.0
4370154247966459417,369918,2017-06-11 14:07:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WCYN-M3QY-F9EM-F667A,658.63,1.0
16003790387240717753,369860,2017-06-11 09:57:18,Reward Recipient Assignment,S-WCYN-M3QY-F9EM-F667A,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8068249005215766099,369569,2017-06-10 15:14:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCYN-M3QY-F9EM-F667A,6.66425776,1.0
9593299536256661458,369166,2017-06-09 11:57:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCYN-M3QY-F9EM-F667A,16.97271572,1.0
6202432711613763846,368783,2017-06-08 10:21:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCYN-M3QY-F9EM-F667A,10.91415524,1.0
11671164092172942997,368414,2017-06-07 09:36:39,Reward Recipient Assignment,S-WCYN-M3QY-F9EM-F667A,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5708700430524642235,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCYN-M3QY-F9EM-F667A,7.05364898,1.0
13577802085261137982,367204,2017-06-04 00:44:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCYN-M3QY-F9EM-F667A,46.10602361,1.0
8522000983514262506,366844,2017-06-02 23:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCYN-M3QY-F9EM-F667A,20.29092612,1.0
4920846719007977124,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCYN-M3QY-F9EM-F667A,43.44854226,1.0
14731496793460620052,366090,2017-05-31 21:45:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCYN-M3QY-F9EM-F667A,34.45269403,1.0
15693537987777661561,365715,2017-05-30 20:38:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCYN-M3QY-F9EM-F667A,15.98751511,1.0
11686407000697624578,365357,2017-05-29 20:36:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCYN-M3QY-F9EM-F667A,26.21114844,1.0
4253595574723622040,364965,2017-05-28 18:26:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCYN-M3QY-F9EM-F667A,553.15653216,1.0
15759496770898028923,364884,2017-05-28 12:32:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCYN-M3QY-F9EM-F667A,0.15425057,1.0
12270969977090921593,364522,2017-05-27 12:35:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCYN-M3QY-F9EM-F667A,48.83147951,1.0
7209370721286940932,364157,2017-05-26 12:04:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCYN-M3QY-F9EM-F667A,7.43648222,1.0
10994307104019152057,363792,2017-05-25 11:45:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCYN-M3QY-F9EM-F667A,67.40184393,1.0
18085154863409900003,363407,2017-05-24 10:06:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCYN-M3QY-F9EM-F667A,894.33091437,1.0
9518599941049881857,363393,2017-05-24 08:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCYN-M3QY-F9EM-F667A,44.11571805,1.0
2101851502124553895,363025,2017-05-23 07:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCYN-M3QY-F9EM-F667A,21.88933848,1.0
12215236945117893009,362646,2017-05-22 06:28:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCYN-M3QY-F9EM-F667A,74.11069625,1.0
4231611450622566878,362284,2017-05-21 06:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCYN-M3QY-F9EM-F667A,24.89990286,1.0
15971053527228844488,361925,2017-05-20 06:16:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCYN-M3QY-F9EM-F667A,28.38780895,1.0
16986364209445192144,361566,2017-05-19 06:28:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCYN-M3QY-F9EM-F667A,67.16127904,1.0
3726628475803250461,361198,2017-05-18 05:17:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCYN-M3QY-F9EM-F667A,6.34701817,1.0
101333497187608919,360800,2017-05-17 02:30:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCYN-M3QY-F9EM-F667A,3.25578208,1.0
16435411668807246062,360305,2017-05-15 17:31:55,Reward Recipient Assignment,S-WCYN-M3QY-F9EM-F667A,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12790664215246164073,360290,2017-05-15 16:39:12,Ordinary Payment,S-RE75-2UVT-W9EY-B4KXC,S-WCYN-M3QY-F9EM-F667A,1.0,1.0
