ID,Height,timestamp,Type,From,To,Amount,Fee
16795338495742206529,818623,2020-11-17 10:46:05,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-HMUZ-CMP5-NY2A-DC6JU,0.0,0.00735
13649362837687583299,818618,2020-11-17 10:25:11,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-HMUZ-CMP5-NY2A-DC6JU,0.0,0.0147
5958658356137586209,818617,2020-11-17 10:20:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HMUZ-CMP5-NY2A-DC6JU,0.05,0.0147
15020485816303646278,818616,2020-11-17 10:16:03,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-HMUZ-CMP5-NY2A-DC6JU,0.0,0.02205
17843018219306494294,818616,2020-11-17 10:16:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HMUZ-CMP5-NY2A-DC6JU,0.05,0.0147
5732031134930928311,818615,2020-11-17 10:11:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HMUZ-CMP5-NY2A-DC6JU,0.05,0.0147
9090766798368886076,818615,2020-11-17 10:11:16,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-HMUZ-CMP5-NY2A-DC6JU,0.0,0.02205
14897122465505372881,818614,2020-11-17 10:06:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HMUZ-CMP5-NY2A-DC6JU,0.05,0.0147
3473243373129404208,818614,2020-11-17 10:06:53,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-HMUZ-CMP5-NY2A-DC6JU,0.0,0.02205
597746597566867094,818613,2020-11-17 10:02:17,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HMUZ-CMP5-NY2A-DC6JU,0.00735,0.0147
