ID,Height,timestamp,Type,From,To,Amount,Fee
11492387119118540412,779773,2020-08-01 09:24:07,Ordinary Payment,S-LAPU-JETE-EKNE-DSU97,S-4Y3L-HTP3-9HX5-2QU9P,20.4855,0.00735
7816658747586290203,741907,2020-04-17 17:35:10,Ordinary Payment,S-LAPU-JETE-EKNE-DSU97,S-U2MA-ZB59-RZ4R-GSM85,3.0,0.0294
3118143776940490083,741428,2020-04-16 09:48:29,Ordinary Payment,S-V3AN-4V6P-GWMX-H9HUY,S-LAPU-JETE-EKNE-DSU97,20.0,0.0294
10131099459675316470,741423,2020-04-16 09:39:27,Ordinary Payment,S-LAPU-JETE-EKNE-DSU97,S-92EP-DHJY-NSGL-5HD73,1.0,0.02205
10063432760125781256,740656,2020-04-14 06:07:39,Ordinary Payment,S-LAPU-JETE-EKNE-DSU97,S-W4YK-EXVC-SG6P-CHSZU,14.0,0.03675
11244869147314119103,740470,2020-04-13 17:50:36,Ordinary Payment,S-LAPU-JETE-EKNE-DSU97,S-LMTU-WF8X-B84A-AV8RT,1.0,0.0147
5499152500418450757,740298,2020-04-13 05:58:55,Ordinary Payment,S-9GM6-S22Q-MF5Y-4BDSU,S-LAPU-JETE-EKNE-DSU97,3.0,0.03675
1573608393526089943,739863,2020-04-12 00:37:04,Ordinary Payment,S-K3GV-E379-T2JR-ELDHS,S-LAPU-JETE-EKNE-DSU97,9.0,0.0588
4477361174478141630,738633,2020-04-08 14:00:38,Ordinary Payment,S-M38B-C978-2LD9-8SW5D,S-LAPU-JETE-EKNE-DSU97,6.0,0.05145
2772369297704205215,735162,2020-03-29 21:17:05,Ordinary Payment,S-LAPU-JETE-EKNE-DSU97,S-UBU8-JEKL-2ZL9-2UHPT,1.0,0.02205
6349935141204029699,734305,2020-03-27 11:49:32,Ordinary Payment,S-384U-YMZL-3NB9-7W8YY,S-LAPU-JETE-EKNE-DSU97,1.0,0.02205
15423533169101838773,731389,2020-03-19 07:52:25,Ordinary Payment,S-LAPU-JETE-EKNE-DSU97,S-Y57Z-8AGQ-Z3DP-CVRKJ,2.0,0.0294
3147522519254388838,731155,2020-03-18 16:18:58,Ordinary Payment,S-T49B-UQHD-PKTS-74NE5,S-LAPU-JETE-EKNE-DSU97,1.0,0.0588
17585480898152822817,730850,2020-03-17 19:43:47,Ordinary Payment,S-LAPU-JETE-EKNE-DSU97,S-4KGW-KSHP-P4C9-DRASF,1.0,0.0294
6730230181992634531,730685,2020-03-17 08:56:50,Ordinary Payment,S-ZLFB-JN73-Q748-AF9WP,S-LAPU-JETE-EKNE-DSU97,2.0,0.0441
14287633164081954179,730661,2020-03-17 07:00:41,Ordinary Payment,S-LAPU-JETE-EKNE-DSU97,S-RN2V-7MMC-XXAU-D2CGC,2.0,0.0294
7199636801228031662,730057,2020-03-15 14:26:53,Ordinary Payment,S-JTKZ-N3TP-P9LE-9D4HE,S-LAPU-JETE-EKNE-DSU97,2.0,0.0588
7881833267734573191,723951,2020-02-27 12:26:48,Ordinary Payment,S-LAPU-JETE-EKNE-DSU97,S-PJTG-Z3MD-W2BY-B98V5,2.0,0.0294
4584140817201128266,721654,2020-02-21 02:31:45,Ordinary Payment,S-A7NU-CNMB-BV4C-C2L58,S-LAPU-JETE-EKNE-DSU97,1.0,0.0588
9947218610494422102,719848,2020-02-16 00:57:25,Ordinary Payment,S-LAPU-JETE-EKNE-DSU97,S-SF53-2WQ6-5Q3V-38TAN,1.0,0.03675
9538703464408053130,718994,2020-02-13 15:40:12,Ordinary Payment,S-LAPU-JETE-EKNE-DSU97,S-WQRM-SDND-YSKH-9LURF,8.0,0.05145
12226575676131080894,718261,2020-02-11 14:38:22,Ordinary Payment,S-TZAS-H6ZR-5D4E-2AGD4,S-LAPU-JETE-EKNE-DSU97,1.0,0.0588
13484695883553309616,717527,2020-02-09 12:43:01,Ordinary Payment,S-LAPU-JETE-EKNE-DSU97,S-ZC47-NZ5J-2NA5-9TGU6,4.0,0.05145
15422620327880564554,716702,2020-02-07 05:33:43,Ordinary Payment,S-VGAU-FRKT-RRRE-HG9XM,S-LAPU-JETE-EKNE-DSU97,10.0,0.03675
14120073787182994351,716343,2020-02-06 05:41:40,Ordinary Payment,S-Z4W3-AFAZ-VAQ7-EKVYH,S-LAPU-JETE-EKNE-DSU97,3.0,0.03675
14158717381173705662,715184,2020-02-02 23:42:16,Ordinary Payment,S-LAPU-JETE-EKNE-DSU97,S-X8YC-YR3L-FCU9-ERDMG,3.0,0.0588
17817784028082507620,712490,2020-01-26 11:06:58,Ordinary Payment,S-LAPU-JETE-EKNE-DSU97,S-DPCD-HTSM-3FSU-7EKYE,3.0,0.02205
10271533710502113157,712027,2020-01-25 03:45:31,Ordinary Payment,S-LAPU-JETE-EKNE-DSU97,S-DSWD-QGF4-XQL3-5BKHZ,23.0,0.0147
17380711221462359021,711539,2020-01-23 18:50:43,Ordinary Payment,S-62VH-5GSD-XVSD-A9F97,S-LAPU-JETE-EKNE-DSU97,5.0,0.03675
233581482847460980,710458,2020-01-20 18:18:34,Ordinary Payment,S-UH76-754A-DGXN-FRA3A,S-LAPU-JETE-EKNE-DSU97,24.0,0.03675
15977070613836151932,710230,2020-01-20 03:09:54,Ordinary Payment,S-LAPU-JETE-EKNE-DSU97,S-SN4H-GW4E-WL9L-EA48P,8.0,0.0294
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LAPU-JETE-EKNE-DSU97,10.0,0.03675
