ID,Height,timestamp,Type,From,To,Amount,Fee
12662703181125393273,779545,2020-07-31 18:01:06,Ordinary Payment,S-GNGK-F7RG-FJDK-2DBVH,S-4Y3L-HTP3-9HX5-2QU9P,0.9122,0.0735
4967050953910814502,742342,2020-04-18 23:10:43,Ordinary Payment,S-GNGK-F7RG-FJDK-2DBVH,S-9Y2H-CX59-DPM5-F5E3N,1.0,0.05145
741061622891816109,741696,2020-04-17 03:48:59,Ordinary Payment,S-GNGK-F7RG-FJDK-2DBVH,S-HN6Y-QKSM-AB9M-5VWK4,1.0,0.02205
15696669086911684634,741661,2020-04-17 01:26:06,Ordinary Payment,S-TN3G-3ZHQ-7LZE-E5BEK,S-GNGK-F7RG-FJDK-2DBVH,2.0,0.05145
167053215985703047,741489,2020-04-16 13:34:54,Ordinary Payment,S-GNGK-F7RG-FJDK-2DBVH,S-ALFD-W22V-2CF6-EDPSV,6.0,0.0294
14019346189719277135,740806,2020-04-14 16:08:55,Ordinary Payment,S-GNGK-F7RG-FJDK-2DBVH,S-8PJ7-5UNQ-HKVV-DU6ZL,14.0,0.05145
6768037757232918735,740679,2020-04-14 07:45:45,Ordinary Payment,S-GNGK-F7RG-FJDK-2DBVH,S-ZC4N-D3Z8-KVGM-BCA2E,3.0,0.0147
3737978090912380171,739729,2020-04-11 15:46:28,Ordinary Payment,S-GNGK-F7RG-FJDK-2DBVH,S-MYPB-C3BP-NZ2A-54QAH,1.0,0.0441
14356795637686149189,739550,2020-04-11 03:36:09,Ordinary Payment,S-VHWV-ZNWU-3DUT-DZ4SS,S-GNGK-F7RG-FJDK-2DBVH,16.0,0.0588
7150458677284905674,739320,2020-04-10 12:22:18,Ordinary Payment,S-R7T2-FAD6-VPT4-7CDWT,S-GNGK-F7RG-FJDK-2DBVH,8.0,0.0441
7901308056607641504,737241,2020-04-04 16:21:26,Ordinary Payment,S-GNGK-F7RG-FJDK-2DBVH,S-X7DK-5XXK-SY93-HMSUY,1.0,0.0147
11482618527632238502,736026,2020-04-01 07:23:13,Ordinary Payment,S-ZV5F-6Q8W-2D6L-3VNNB,S-GNGK-F7RG-FJDK-2DBVH,1.0,0.03675
5243718259905205167,732898,2020-03-23 13:12:31,Ordinary Payment,S-GNGK-F7RG-FJDK-2DBVH,S-RCXF-LWGA-GR56-CMQSZ,1.0,0.03675
10921119923081092929,730610,2020-03-17 03:59:52,Ordinary Payment,S-GNGK-F7RG-FJDK-2DBVH,S-9NL5-RN3R-QQKT-ADPWJ,1.0,0.03675
15508100609598037510,729922,2020-03-15 05:43:41,Ordinary Payment,S-GNGK-F7RG-FJDK-2DBVH,S-NYBX-MGEY-BQUP-3L4RX,2.0,0.0441
3991078339370098472,729600,2020-03-14 08:12:31,Ordinary Payment,S-GNGK-F7RG-FJDK-2DBVH,S-8LWV-8WJD-34P2-6Y22R,6.0,0.0441
4500219908375466903,728547,2020-03-11 09:29:20,Ordinary Payment,S-B68L-H3X2-NKS6-HQT5E,S-GNGK-F7RG-FJDK-2DBVH,9.0,0.0294
3339419603796241053,728023,2020-03-09 21:44:20,Ordinary Payment,S-GNGK-F7RG-FJDK-2DBVH,S-CUV7-5QBA-DLRW-CF3CV,3.0,0.03675
15775941451714010676,724551,2020-02-29 04:28:43,Ordinary Payment,S-GNGK-F7RG-FJDK-2DBVH,S-RLG2-SZWZ-BQ7N-GMB6N,10.0,0.02205
10427453303050512327,724107,2020-02-27 22:51:36,Ordinary Payment,S-GKYV-KZHF-2V96-2FL28,S-GNGK-F7RG-FJDK-2DBVH,14.0,0.03675
18247205559326833668,722219,2020-02-22 16:11:07,Ordinary Payment,S-GNGK-F7RG-FJDK-2DBVH,S-JAQ3-FHSS-PRBC-BZ27S,1.0,0.0441
2024448135155389630,722073,2020-02-22 06:13:02,Ordinary Payment,S-DY24-HA2C-PSGC-HYUG4,S-GNGK-F7RG-FJDK-2DBVH,1.0,0.0147
8693924383144781610,721633,2020-02-21 00:40:36,Ordinary Payment,S-GNGK-F7RG-FJDK-2DBVH,S-JAQW-R3PK-HQ9G-AVB8S,1.0,0.0441
17106599786578686130,720316,2020-02-17 08:03:52,Ordinary Payment,S-P8CD-67W2-3QYT-HWKV2,S-GNGK-F7RG-FJDK-2DBVH,1.0,0.0147
5451373517237960978,719807,2020-02-15 22:26:33,Ordinary Payment,S-GNGK-F7RG-FJDK-2DBVH,S-KDPZ-VH3A-QEJE-ABNBW,1.0,0.0147
17060774264902116249,719760,2020-02-15 18:59:26,Ordinary Payment,S-GNGK-F7RG-FJDK-2DBVH,S-KCXF-FZ6S-H6JB-EQZH8,8.0,0.03675
8557029239641059144,718715,2020-02-12 20:55:40,Ordinary Payment,S-ES29-Y2JS-TFJ9-3C2M9,S-GNGK-F7RG-FJDK-2DBVH,3.0,0.03675
1609236882094542993,718230,2020-02-11 12:10:40,Ordinary Payment,S-ZKUW-W5Y7-GL8Z-5DV7Q,S-GNGK-F7RG-FJDK-2DBVH,2.0,0.05145
17504038210546218778,715548,2020-02-03 23:39:30,Ordinary Payment,S-9XSW-J9AS-ULDL-CLPND,S-GNGK-F7RG-FJDK-2DBVH,4.0,0.0441
13958548572955554477,714247,2020-01-31 08:32:32,Ordinary Payment,S-YTF5-K2XH-8BAA-6QHCH,S-GNGK-F7RG-FJDK-2DBVH,1.0,0.0441
4728102833304363793,708802,2020-01-16 03:34:38,Ordinary Payment,S-GNGK-F7RG-FJDK-2DBVH,S-LAZ5-XBML-G7AR-76LSY,1.0,0.0147
15860568943394241620,708770,2020-01-16 01:18:19,Ordinary Payment,S-GNGK-F7RG-FJDK-2DBVH,S-VBMY-RCXK-DXD4-6285F,1.0,0.0294
2185073106061487439,707704,2020-01-13 01:46:52,Ordinary Payment,S-WYHJ-GTVR-GSXG-9BAD5,S-GNGK-F7RG-FJDK-2DBVH,2.0,0.00735
12169062906859564386,707482,2020-01-12 10:50:55,Ordinary Payment,S-GNGK-F7RG-FJDK-2DBVH,S-4WHW-L8V2-JUTT-976BT,1.0,0.0147
13966577861240804606,707470,2020-01-12 10:10:32,Ordinary Payment,S-LUVB-BBYD-FTAG-7BSY3,S-GNGK-F7RG-FJDK-2DBVH,1.0,0.02205
17595523734452355561,707428,2020-01-12 06:47:49,Ordinary Payment,S-GNGK-F7RG-FJDK-2DBVH,S-UWSZ-9AVK-HUG4-AV3WG,1.0,0.0294
9551292444383833721,707338,2020-01-12 00:58:21,Ordinary Payment,S-BYDM-WDTL-XST7-58U9Q,S-GNGK-F7RG-FJDK-2DBVH,1.0,0.02205
3656088049637937886,707303,2020-01-11 22:39:25,Ordinary Payment,S-GNGK-F7RG-FJDK-2DBVH,S-LACT-LM56-SNK5-C5BYX,2.0,0.00735
7021262649400041579,707204,2020-01-11 15:59:33,Ordinary Payment,S-GNGK-F7RG-FJDK-2DBVH,S-Y57Z-8AGQ-Z3DP-CVRKJ,2.0,0.02205
10808785444640902898,707152,2020-01-11 12:53:57,Ordinary Payment,S-GNGK-F7RG-FJDK-2DBVH,S-YZRY-VPSG-RG86-A999V,5.0,0.0294
12907290106832003999,707123,2020-01-11 10:25:14,Ordinary Payment,S-GNGK-F7RG-FJDK-2DBVH,S-FXDH-UQ29-R3KV-37LG8,7.0,0.02205
12125320509423034525,707111,2020-01-11 09:46:42,Ordinary Payment,S-8TZ4-KUFX-G2HV-252DN,S-GNGK-F7RG-FJDK-2DBVH,1.0,0.02205
4996003074673701694,707105,2020-01-11 09:17:27,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-GNGK-F7RG-FJDK-2DBVH,15.0,0.00735
2865535382527374037,707056,2020-01-11 05:51:47,Ordinary Payment,S-GNGK-F7RG-FJDK-2DBVH,S-L9KZ-RJ6V-DSYJ-CZUBW,1.0,0.0294
7391917055619060276,707030,2020-01-11 04:26:54,Ordinary Payment,S-GNGK-F7RG-FJDK-2DBVH,S-R5RT-X7WM-93KR-CGHGA,1.0,0.0294
18129853612266336100,706905,2020-01-10 19:58:28,Ordinary Payment,S-KCST-7UC7-YN8Y-FLVCV,S-GNGK-F7RG-FJDK-2DBVH,2.0,0.0147
9467093276485538336,706667,2020-01-10 04:10:59,Ordinary Payment,S-GNGK-F7RG-FJDK-2DBVH,S-J3JL-5VHS-MKXE-CBZBW,2.0,0.02205
4682602841839352140,706212,2020-01-08 21:25:54,Ordinary Payment,S-SXJ9-G9TQ-9CMM-2GZ4G,S-GNGK-F7RG-FJDK-2DBVH,1.0,0.0147
1444561915913639030,706128,2020-01-08 15:43:04,Ordinary Payment,S-6SBA-KSST-8EZC-G7EU4,S-GNGK-F7RG-FJDK-2DBVH,1.0,0.0147
10306151070629147472,706101,2020-01-08 13:58:33,Ordinary Payment,S-GNGK-F7RG-FJDK-2DBVH,S-6EKM-3N8E-JLDY-B7BPV,1.0,0.0147
13925072380530157141,705988,2020-01-08 06:17:24,Ordinary Payment,S-GNGK-F7RG-FJDK-2DBVH,S-YT83-Q58K-8PQL-BLPQZ,3.0,0.02205
16493376439535050207,705939,2020-01-08 02:59:23,Ordinary Payment,S-GNGK-F7RG-FJDK-2DBVH,S-VXLL-2Z4H-49X5-5HAP4,1.0,0.0294
4493972774895427257,705475,2020-01-06 20:22:37,Ordinary Payment,S-GNGK-F7RG-FJDK-2DBVH,S-JGDS-KBC3-375H-4QCTP,24.0,0.00735
9606865622558553896,705468,2020-01-06 19:37:49,Ordinary Payment,S-RVFK-2VNE-D33G-HFPT5,S-GNGK-F7RG-FJDK-2DBVH,2.0,0.0294
8118934637577104957,705262,2020-01-06 05:29:43,Ordinary Payment,S-8EKE-5X4X-52XC-ASFXB,S-GNGK-F7RG-FJDK-2DBVH,27.0,0.00735
3632104424049452365,705238,2020-01-06 04:13:32,Ordinary Payment,S-GNGK-F7RG-FJDK-2DBVH,S-PN7N-587J-QS89-53YZ6,5.0,0.0147
7321597261244206416,705174,2020-01-05 23:49:17,Ordinary Payment,S-Y4YD-WTWV-RXC9-AUJK6,S-GNGK-F7RG-FJDK-2DBVH,1.0,0.0294
14257290443629275868,705103,2020-01-05 19:01:38,Ordinary Payment,S-GNGK-F7RG-FJDK-2DBVH,S-2UVF-U3Y2-GWAD-4RR8T,1.0,0.02205
2460142805372642189,704948,2020-01-05 08:38:49,Ordinary Payment,S-GNGK-F7RG-FJDK-2DBVH,S-6MB7-6RRF-VQ35-37JUF,1.0,0.0147
4517271233996736441,704931,2020-01-05 07:40:22,Ordinary Payment,S-GNGK-F7RG-FJDK-2DBVH,S-CAQP-XT6K-VR4V-ATPNM,11.0,0.0147
11489374793066927516,704904,2020-01-05 05:57:56,Ordinary Payment,S-YEYD-YJRP-UGDR-F9GFP,S-GNGK-F7RG-FJDK-2DBVH,1.0,0.0147
15307912615577957324,704884,2020-01-05 04:16:45,Ordinary Payment,S-E6LT-62DZ-SS8W-BJXRE,S-GNGK-F7RG-FJDK-2DBVH,8.0,0.0294
18199370344210995544,704759,2020-01-04 20:04:58,Ordinary Payment,S-AJNB-983G-UAFU-GF4GS,S-GNGK-F7RG-FJDK-2DBVH,2.0,0.00735
11812056026113628932,704477,2020-01-04 01:04:48,Ordinary Payment,S-GNGK-F7RG-FJDK-2DBVH,S-2ER8-6RT6-7FEL-5Q3B9,1.0,0.0147
5320954104040112141,704434,2020-01-03 22:07:31,Ordinary Payment,S-GNGK-F7RG-FJDK-2DBVH,S-SPLQ-SPEP-JMM5-5FEWF,2.0,0.02205
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-GNGK-F7RG-FJDK-2DBVH,10.0,0.0294
