ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2K5D-SDFY-472P-9FUAB,1e-08,0.49245
10992290178542168045,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2K5D-SDFY-472P-9FUAB,1e-07,1.0
10096689466849586044,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2K5D-SDFY-472P-9FUAB,1e-07,1.0
9755528558132342382,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2K5D-SDFY-472P-9FUAB,1e-07,1.0
16380066233775457752,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2K5D-SDFY-472P-9FUAB,1e-07,1.0
5393241891677709864,344994,2017-04-02 21:09:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2K5D-SDFY-472P-9FUAB,2.0,1.0001
9421124905403950022,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2K5D-SDFY-472P-9FUAB,1.0,1.0
10972667527508226497,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2K5D-SDFY-472P-9FUAB,1.0,2.0
5331234431747155220,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2K5D-SDFY-472P-9FUAB,1.0,3.0
8179214332753666272,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2K5D-SDFY-472P-9FUAB,2.0,2.0
15972146294086530067,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2K5D-SDFY-472P-9FUAB,3.0,3.0
4431393403806540889,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2K5D-SDFY-472P-9FUAB,2.0,2.0
5278239162310420759,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2K5D-SDFY-472P-9FUAB,2.0,2.0
11178528072720726351,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2K5D-SDFY-472P-9FUAB,3.0,1.0
7459934697462337652,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2K5D-SDFY-472P-9FUAB,3.0,3.0
9202874906203455771,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2K5D-SDFY-472P-9FUAB,20.0,1.0
11115541342555787515,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2K5D-SDFY-472P-9FUAB,2.0,1.0
17402936984227175057,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2K5D-SDFY-472P-9FUAB,5.0,2.0
2094293850001077156,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2K5D-SDFY-472P-9FUAB,6.0,5.0
38363803293196543,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2K5D-SDFY-472P-9FUAB,5.0,5.0
12414488675797774899,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2K5D-SDFY-472P-9FUAB,2.0,2.0
7086658442089508453,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2K5D-SDFY-472P-9FUAB,4.0,4.0
5178448479284917925,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2K5D-SDFY-472P-9FUAB,2.0,1.0
2488127750093893952,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2K5D-SDFY-472P-9FUAB,10.0,2.0
2624494548548301609,329028,2017-02-17 05:59:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2K5D-SDFY-472P-9FUAB,3.0,1.0
