ID,Height,timestamp,Type,From,To,Amount,Fee
7279808201586445319,1249957,2024-02-29 10:27:40,Contract Payment,S-6NHT-D63L-C5N8-4JC3L,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
5604543401067764116,1249957,2024-02-29 10:27:40,Contract Payment,S-6NHT-D63L-C5N8-4JC3L,S-TGGA-WA3S-VQGS-BLNRP,3.0,0.0
3407428451877602602,1249957,2024-02-29 10:27:40,Contract Payment,S-6NHT-D63L-C5N8-4JC3L,S-QA7E-JKW9-Y4XG-42EA3,26.4,0.0
5461287684706290247,1249957,2024-02-29 10:27:40,Contract Payment,S-6NHT-D63L-C5N8-4JC3L,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
5094563668711380521,1249957,2024-02-29 10:27:40,Contract Payment,S-6NHT-D63L-C5N8-4JC3L,S-Q74R-PV5V-78EM-9GRSR,0.72078,0.0
13132476011650775755,1249956,2024-02-29 10:22:38,Ordinary Payment,S-SYC2-6KHX-K345-6AASE,S-6NHT-D63L-C5N8-4JC3L,30.3,0.02
8990482526410190239,1220800,2023-12-10 09:31:31,Contract Payment,S-6NHT-D63L-C5N8-4JC3L,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
5521142852021528566,1220799,2023-12-10 09:26:31,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-6NHT-D63L-C5N8-4JC3L,0.3,0.02
4603111623809259186,1220439,2023-12-09 09:15:58,Contract Payment,S-6NHT-D63L-C5N8-4JC3L,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
11146707436000268265,1220439,2023-12-09 09:15:58,Contract Payment,S-6NHT-D63L-C5N8-4JC3L,S-TGGA-WA3S-VQGS-BLNRP,3.0,0.0
1574129498367695494,1220439,2023-12-09 09:15:58,Contract Payment,S-6NHT-D63L-C5N8-4JC3L,S-PDWC-QJJS-VSD7-FGRVF,26.4,0.0
4308083948114154486,1220439,2023-12-09 09:15:58,Contract Payment,S-6NHT-D63L-C5N8-4JC3L,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
15572057987429271229,1220439,2023-12-09 09:15:58,Contract Payment,S-6NHT-D63L-C5N8-4JC3L,S-Q74R-PV5V-78EM-9GRSR,0.758265,0.0
18296189715534486327,1220438,2023-12-09 09:10:35,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-6NHT-D63L-C5N8-4JC3L,30.3,0.02
4781463380211009155,1217325,2023-11-30 17:31:04,Contract Payment,S-6NHT-D63L-C5N8-4JC3L,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
9255070215785145891,1217324,2023-11-30 17:26:06,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-6NHT-D63L-C5N8-4JC3L,0.3,0.02
