ID,Height,timestamp,Type,From,To,Amount,Fee
10142548172079946371,385247,2017-07-24 21:55:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X3KZ-SHMT-GF57-32QSR,0.0,1.0
15251378870668635814,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X3KZ-SHMT-GF57-32QSR,2.0,1.0001
1091864903470040482,336079,2017-03-08 23:31:44,Ordinary Payment,S-X3KZ-SHMT-GF57-32QSR,S-RXNN-UAZZ-9Q7Z-3BE5N,765.0,2.0
14082747229523347292,298279,2016-11-23 06:25:02,Ordinary Payment,S-X3KZ-SHMT-GF57-32QSR,S-HK9D-P74Q-XDEJ-D6PGM,5009.0,1.0
73365230292127327,298275,2016-11-23 06:10:33,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-X3KZ-SHMT-GF57-32QSR,5010.0,1.0
10675187618619383212,295080,2016-11-14 07:53:02,Account Update,S-X3KZ-SHMT-GF57-32QSR,,0.0,1.0
12994076677220333790,295080,2016-11-14 07:53:02,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-X3KZ-SHMT-GF57-32QSR,1.0,1.0
13068665429992448503,284104,2016-10-14 12:36:36,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-X3KZ-SHMT-GF57-32QSR,0.0,1.0
9190335315025933152,276231,2016-09-22 11:36:32,Token Transfer,S-X3KZ-SHMT-GF57-32QSR,S-RXNN-UAZZ-9Q7Z-3BE5N,0.0,1.0
16030752810728554505,276228,2016-09-22 11:23:20,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-X3KZ-SHMT-GF57-32QSR,0.0,1.0
5411619735751511358,276225,2016-09-22 11:17:00,Token Transfer,S-X3KZ-SHMT-GF57-32QSR,S-RXNN-UAZZ-9Q7Z-3BE5N,0.0,1.0
10061272499004520556,276224,2016-09-22 11:06:26,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-X3KZ-SHMT-GF57-32QSR,0.0,1.0
14863629880727344365,275736,2016-09-21 02:00:12,Ordinary Payment,S-ANDL-LDP6-NA97-3Y6TN,S-X3KZ-SHMT-GF57-32QSR,300.0,1.0
9646376524677673607,275678,2016-09-20 21:58:45,Ordinary Payment,S-X3KZ-SHMT-GF57-32QSR,S-FVP4-6Z6C-JJPV-CM9Q6,2210.0,1.0
11937572987928058481,275186,2016-09-19 13:08:21,Ordinary Payment,S-FVP4-6Z6C-JJPV-CM9Q6,S-X3KZ-SHMT-GF57-32QSR,300.0,1.0
10655327173817377384,273898,2016-09-15 22:46:22,Ordinary Payment,S-X3KZ-SHMT-GF57-32QSR,S-FVP4-6Z6C-JJPV-CM9Q6,45.0,1.0
18309300115684808911,273751,2016-09-15 12:33:51,Ordinary Payment,S-FVP4-6Z6C-JJPV-CM9Q6,S-X3KZ-SHMT-GF57-32QSR,285.0,1.0
8635303568785217647,273603,2016-09-15 03:06:35,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-X3KZ-SHMT-GF57-32QSR,1.0,1.0
16648045194502299892,273563,2016-09-15 00:26:12,Ordinary Payment,S-8X97-P2W6-3ERX-ASC94,S-X3KZ-SHMT-GF57-32QSR,30.0,1.0
8857335056669938581,272476,2016-09-11 23:24:15,Ordinary Payment,S-YDZE-BTHA-QP7P-9U7XP,S-X3KZ-SHMT-GF57-32QSR,30.0,1.0
7023488407825929087,271601,2016-09-09 13:43:45,Ordinary Payment,S-SSSU-EGR5-5XZ9-AY68F,S-X3KZ-SHMT-GF57-32QSR,30.0,1.0
9021846069225218429,271164,2016-09-08 07:04:47,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-X3KZ-SHMT-GF57-32QSR,2050.0,1.0
7019102697295602086,269090,2016-09-02 11:08:26,Account Update,S-X3KZ-SHMT-GF57-32QSR,,0.0,1.0
4319996867723222674,269089,2016-09-02 11:07:34,Account Update,S-X3KZ-SHMT-GF57-32QSR,,0.0,1.0
1053196871423889791,269080,2016-09-02 10:39:18,Ordinary Payment,S-KN9T-6W85-E5PK-EYFVY,S-X3KZ-SHMT-GF57-32QSR,2.0,1.0
