ID,Height,timestamp,Type,From,To,Amount,Fee
1048830567149847672,463453,2018-02-28 14:03:34,Ordinary Payment,S-AJB8-9M8M-CHZF-E8GAC,S-DHF5-LCLE-YFC8-5TQFA,72.74285233,1.0
11813182699487628126,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AJB8-9M8M-CHZF-E8GAC,9.36137727,1.0
8453435433258188388,449202,2018-01-19 18:01:53,Reward Recipient Assignment,S-AJB8-9M8M-CHZF-E8GAC,S-AJB8-9M8M-CHZF-E8GAC,0.0,1.0
12700558475961402826,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AJB8-9M8M-CHZF-E8GAC,14.82600636,1.0
8456642924918807411,442114,2017-12-30 21:48:40,Reward Recipient Assignment,S-AJB8-9M8M-CHZF-E8GAC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16244637784885427424,440629,2017-12-26 18:13:26,Ordinary Payment,S-AJB8-9M8M-CHZF-E8GAC,S-C83E-694Z-8LML-ES9X8,1001.0,1.0
7668616826108892615,439696,2017-12-24 03:36:05,Reward Recipient Assignment,S-AJB8-9M8M-CHZF-E8GAC,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1170543767142238607,439687,2017-12-24 03:21:18,Reward Recipient Assignment,S-AJB8-9M8M-CHZF-E8GAC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9426647224865903017,439679,2017-12-24 02:30:47,Reward Recipient Assignment,S-AJB8-9M8M-CHZF-E8GAC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4596072425913552112,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AJB8-9M8M-CHZF-E8GAC,18.31915102,1.0
4313191612169818665,439018,2017-12-22 06:11:23,Reward Recipient Assignment,S-AJB8-9M8M-CHZF-E8GAC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13985702460712327740,438081,2017-12-19 15:06:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AJB8-9M8M-CHZF-E8GAC,5.42665221,1.0
10660699413610862410,437675,2017-12-18 11:50:02,Reward Recipient Assignment,S-AJB8-9M8M-CHZF-E8GAC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10610587231134451334,437589,2017-12-18 06:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AJB8-9M8M-CHZF-E8GAC,10.85407038,1.0
11435594887236505928,437095,2017-12-16 21:24:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AJB8-9M8M-CHZF-E8GAC,29.62102063,1.0
17059313599096559880,436599,2017-12-15 11:50:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AJB8-9M8M-CHZF-E8GAC,0.84894848,1.0
15123344956402029098,436103,2017-12-14 02:44:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AJB8-9M8M-CHZF-E8GAC,44.25002029,1.0
8370868135889906952,435609,2017-12-12 17:15:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AJB8-9M8M-CHZF-E8GAC,934.23560569,1.0
2753624192633744630,434827,2017-12-10 12:48:33,Reward Recipient Assignment,S-AJB8-9M8M-CHZF-E8GAC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11804500080506822487,434820,2017-12-10 12:38:27,Account Update,S-AJB8-9M8M-CHZF-E8GAC,,0.0,1.0
5805610127747934588,434819,2017-12-10 12:33:05,Ordinary Payment,S-WDFX-RAF6-4VAR-9FP7F,S-AJB8-9M8M-CHZF-E8GAC,17.0,1.0
