ID,Height,timestamp,Type,From,To,Amount,Fee
6451490303187332298,477081,2018-04-07 17:46:59,Ordinary Payment,S-USA3-RTKG-3TLN-3XKC9,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
12078932877787387376,345123,2017-04-03 06:50:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-USA3-RTKG-3TLN-3XKC9,2.0,1.0001
7362179222394794168,340832,2017-03-22 05:40:05,Ordinary Payment,S-USA3-RTKG-3TLN-3XKC9,S-RRP8-XJGE-3S35-2UP3N,725.0,1.0
10007064078226607677,340829,2017-03-22 05:34:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-USA3-RTKG-3TLN-3XKC9,726.0,2.0
5272997044486395401,340825,2017-03-22 05:16:46,Ordinary Payment,S-USA3-RTKG-3TLN-3XKC9,S-RRP8-XJGE-3S35-2UP3N,66.0,1.0
8186060326154878020,340823,2017-03-22 05:00:54,Ordinary Payment,S-U2CW-BVH2-NPGB-FGG95,S-USA3-RTKG-3TLN-3XKC9,67.0,1.0
9300906697341273432,339973,2017-03-19 20:11:46,Ordinary Payment,S-USA3-RTKG-3TLN-3XKC9,S-RRP8-XJGE-3S35-2UP3N,72.0,1.0
629800754193442658,339971,2017-03-19 20:03:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-USA3-RTKG-3TLN-3XKC9,73.0,2.0
15592115936924263756,339860,2017-03-19 12:26:32,Ordinary Payment,S-USA3-RTKG-3TLN-3XKC9,S-RRP8-XJGE-3S35-2UP3N,394.0,1.0
6009705789765160446,339857,2017-03-19 12:22:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-USA3-RTKG-3TLN-3XKC9,298.0,2.0
9122416143379299512,339857,2017-03-19 12:22:23,Ordinary Payment,S-U2CW-BVH2-NPGB-FGG95,S-USA3-RTKG-3TLN-3XKC9,97.0,1.0
16547817730666514938,339846,2017-03-19 11:28:06,Ordinary Payment,S-USA3-RTKG-3TLN-3XKC9,S-RRP8-XJGE-3S35-2UP3N,197.0,1.0
14436002608188440067,339843,2017-03-19 11:16:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-USA3-RTKG-3TLN-3XKC9,198.0,2.0
8297298493718952859,339836,2017-03-19 10:53:20,Ordinary Payment,S-USA3-RTKG-3TLN-3XKC9,S-RRP8-XJGE-3S35-2UP3N,16.0,1.0
52249877172166289,339833,2017-03-19 10:43:58,Ordinary Payment,S-U2CW-BVH2-NPGB-FGG95,S-USA3-RTKG-3TLN-3XKC9,17.0,1.0
7939396108855222148,339704,2017-03-19 02:14:09,Ordinary Payment,S-USA3-RTKG-3TLN-3XKC9,S-RRP8-XJGE-3S35-2UP3N,79.0,1.0
3175982708048853422,339702,2017-03-19 02:08:46,Ordinary Payment,S-U2CW-BVH2-NPGB-FGG95,S-USA3-RTKG-3TLN-3XKC9,80.0,1.0
16962450962780578700,339697,2017-03-19 01:52:01,Ordinary Payment,S-USA3-RTKG-3TLN-3XKC9,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
13505762972876214077,339694,2017-03-19 01:42:28,Ordinary Payment,S-U2CW-BVH2-NPGB-FGG95,S-USA3-RTKG-3TLN-3XKC9,100.0,1.0
9182491137602863096,339692,2017-03-19 01:32:52,Ordinary Payment,S-USA3-RTKG-3TLN-3XKC9,S-RRP8-XJGE-3S35-2UP3N,49.0,1.0
7367597518328991405,339689,2017-03-19 01:26:34,Ordinary Payment,S-U2CW-BVH2-NPGB-FGG95,S-USA3-RTKG-3TLN-3XKC9,50.0,1.0
