ID,Height,timestamp,Type,From,To,Amount,Fee
496569288764022651,517528,2018-07-29 22:14:33,Reward Recipient Assignment,S-5U7Y-U966-468Z-HA7L3,S-8KLL-PBYV-6DBC-AM942,0.0,0.00735
12351712582014006201,485299,2018-04-30 16:59:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5U7Y-U966-468Z-HA7L3,100.19029221,1.0
644244685852247507,482406,2018-04-22 15:01:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5U7Y-U966-468Z-HA7L3,100.43787028,1.0
5456258201401950473,479948,2018-04-15 18:08:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5U7Y-U966-468Z-HA7L3,575.16308837,1.0
12465160543465963204,477909,2018-04-10 01:17:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5U7Y-U966-468Z-HA7L3,100.32479615,1.0
14760721253894155086,475684,2018-04-03 19:26:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5U7Y-U966-468Z-HA7L3,100.27461388,1.0
15204601335230859070,473534,2018-03-28 18:48:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5U7Y-U966-468Z-HA7L3,100.19944561,1.0
7182112761608117572,472730,2018-03-26 12:55:25,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-5U7Y-U966-468Z-HA7L3,0.0,1.0
13849834675318708772,471350,2018-03-22 16:44:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5U7Y-U966-468Z-HA7L3,100.02024318,1.0
2945647382169169351,468585,2018-03-14 22:47:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5U7Y-U966-468Z-HA7L3,100.16134021,1.0
1130249258362320087,466635,2018-03-09 11:46:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5U7Y-U966-468Z-HA7L3,100.19340503,1.0
7567136036107834069,464766,2018-03-04 05:52:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5U7Y-U966-468Z-HA7L3,100.34022121,1.0
1458098314401709320,463292,2018-02-28 03:19:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5U7Y-U966-468Z-HA7L3,100.88597099,1.0
3554055713702370826,454943,2018-02-04 19:11:49,Reward Recipient Assignment,S-5U7Y-U966-468Z-HA7L3,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6714804997048946657,454942,2018-02-04 19:10:42,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5U7Y-U966-468Z-HA7L3,1.0,1.0
