ID,Height,timestamp,Type,From,To,Amount,Fee
13770166733630256471,780308,2020-08-02 21:15:16,Ordinary Payment,S-TYBQ-RMLB-QEAB-EXFJB,S-4Y3L-HTP3-9HX5-2QU9P,3.4267,0.02205
14987702085755454597,739270,2020-04-10 08:42:23,Ordinary Payment,S-TYBQ-RMLB-QEAB-EXFJB,S-AZ27-G824-VB27-HNVGU,17.0,0.03675
7136649011965447574,739232,2020-04-10 06:15:14,Ordinary Payment,S-H2S5-D2TT-ZF5Z-F85L2,S-TYBQ-RMLB-QEAB-EXFJB,1.0,0.0588
16317747893277825081,738617,2020-04-08 12:54:22,Ordinary Payment,S-AJ99-M7BL-PQM6-3W8BB,S-TYBQ-RMLB-QEAB-EXFJB,8.0,0.0294
5238502482027238642,737582,2020-04-05 15:18:26,Ordinary Payment,S-7SBS-MMAZ-VWPJ-28KXB,S-TYBQ-RMLB-QEAB-EXFJB,1.0,0.0147
8174633416444063855,737532,2020-04-05 12:11:58,Ordinary Payment,S-T54A-4BDY-MBDA-88DU2,S-TYBQ-RMLB-QEAB-EXFJB,3.0,0.0147
8782463408804962057,737267,2020-04-04 18:40:03,Ordinary Payment,S-TYBQ-RMLB-QEAB-EXFJB,S-RZZC-PN9M-RTJC-22CCK,22.0,0.0588
4397127965083955747,736305,2020-04-02 01:55:42,Ordinary Payment,S-4TUC-TYA7-5YV4-35PDU,S-TYBQ-RMLB-QEAB-EXFJB,28.0,0.0441
8619261476005960908,735799,2020-03-31 15:43:41,Ordinary Payment,S-TYBQ-RMLB-QEAB-EXFJB,S-KGKQ-M5UT-7GF4-8VN3S,1.0,0.03675
2061880602843275150,734340,2020-03-27 14:05:11,Ordinary Payment,S-TYBQ-RMLB-QEAB-EXFJB,S-KVAF-HBKD-8WNH-5QG6E,1.0,0.0441
7495842735216858227,733047,2020-03-23 23:09:34,Ordinary Payment,S-6D4Z-F46W-LVGG-3ZQ6N,S-TYBQ-RMLB-QEAB-EXFJB,1.0,0.0441
1606562388934665082,730709,2020-03-17 10:33:21,Ordinary Payment,S-2KSW-EAHD-WQ4V-8PTY6,S-TYBQ-RMLB-QEAB-EXFJB,1.0,0.03675
12403303690766097405,729788,2020-03-14 20:56:07,Ordinary Payment,S-TYBQ-RMLB-QEAB-EXFJB,S-R553-3ZDH-W2KP-9B6SV,1.0,0.03675
8350738604418922513,729342,2020-03-13 14:45:31,Ordinary Payment,S-TYBQ-RMLB-QEAB-EXFJB,S-A42H-6AD4-6CL5-A3EQE,5.0,0.0294
1510436829647002926,727701,2020-03-09 00:08:56,Ordinary Payment,S-6KXQ-YGSX-75MH-7W2TK,S-TYBQ-RMLB-QEAB-EXFJB,6.0,0.0147
5488057783410765022,727697,2020-03-08 23:49:50,Ordinary Payment,S-TYBQ-RMLB-QEAB-EXFJB,S-QPK6-YZTD-BW5X-6EKHY,1.0,0.05145
13746588906431599963,727309,2020-03-07 21:42:19,Ordinary Payment,S-Z6QJ-DTVM-DR2N-8KBF6,S-TYBQ-RMLB-QEAB-EXFJB,1.0,0.0588
11016319695992471009,726538,2020-03-05 18:16:13,Ordinary Payment,S-TYBQ-RMLB-QEAB-EXFJB,S-WNK6-3HVZ-MZPV-HL77F,1.0,0.02205
2051601802658928184,726035,2020-03-04 08:49:08,Ordinary Payment,S-TYBQ-RMLB-QEAB-EXFJB,S-JG92-FXVG-7EWJ-9EFAJ,4.0,0.02205
17279973714078559749,725953,2020-03-04 02:44:49,Ordinary Payment,S-TYBQ-RMLB-QEAB-EXFJB,S-JX3U-GU6J-EHPF-G7FJD,1.0,0.0294
8906911864819626911,725014,2020-03-01 11:43:04,Ordinary Payment,S-TYBQ-RMLB-QEAB-EXFJB,S-7HFK-99UJ-NRH5-9XVR9,1.0,0.02205
3425955920347332584,724922,2020-03-01 06:03:14,Ordinary Payment,S-J9ET-N3VK-LJSM-A3MNT,S-TYBQ-RMLB-QEAB-EXFJB,2.0,0.0147
9840495184097842997,723252,2020-02-25 13:44:05,Ordinary Payment,S-BRM2-EH2F-E76V-CDNUD,S-TYBQ-RMLB-QEAB-EXFJB,1.0,0.05145
11425644311906391667,723181,2020-02-25 08:37:51,Ordinary Payment,S-TYBQ-RMLB-QEAB-EXFJB,S-TQPU-9UYX-ZUQQ-7FYHW,7.0,0.0441
3166817438896623411,722722,2020-02-24 01:24:31,Ordinary Payment,S-RGNB-2N2K-QRWX-7NV62,S-TYBQ-RMLB-QEAB-EXFJB,4.0,0.0588
13827576441205241014,722529,2020-02-23 12:52:14,Ordinary Payment,S-UMNR-63NG-QS5V-8BU5Y,S-TYBQ-RMLB-QEAB-EXFJB,7.0,0.0147
18357247248413849123,715551,2020-02-03 23:55:30,Ordinary Payment,S-TYBQ-RMLB-QEAB-EXFJB,S-9F7M-VABR-FQYP-8Z2SL,1.0,0.0294
3608444958972906222,714931,2020-02-02 06:31:51,Ordinary Payment,S-TYBQ-RMLB-QEAB-EXFJB,S-YVLP-PEEV-6SZN-DRMX3,6.0,0.0588
10620249906592201202,714435,2020-01-31 21:05:37,Ordinary Payment,S-TYBQ-RMLB-QEAB-EXFJB,S-EP35-DR6F-R9CS-8BZCR,1.0,0.0294
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TYBQ-RMLB-QEAB-EXFJB,10.0,0.06615
