ID,Height,timestamp,Type,From,To,Amount,Fee
13318921494162078174,356710,2017-05-05 15:47:08,Ordinary Payment,S-K74H-EXKQ-QQH9-ETA8M,S-SM4Y-E5SQ-KPJF-H9NQ3,23.0,1.0
18107501067281658547,355968,2017-05-03 13:56:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K74H-EXKQ-QQH9-ETA8M,3.0,1.0
7048779504582054085,355843,2017-05-03 05:47:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K74H-EXKQ-QQH9-ETA8M,3.0,1.0
17848287121255979358,355120,2017-05-01 05:01:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K74H-EXKQ-QQH9-ETA8M,3.0,1.0
3918950534922810740,355120,2017-05-01 05:01:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K74H-EXKQ-QQH9-ETA8M,3.0,1.0
2205929524572450799,354882,2017-04-30 12:50:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K74H-EXKQ-QQH9-ETA8M,3.0,1.0
6118954546706358895,354716,2017-04-30 01:31:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K74H-EXKQ-QQH9-ETA8M,3.0,1.0
7423058716126107001,354361,2017-04-29 02:02:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K74H-EXKQ-QQH9-ETA8M,3.0,1.0
600814790219083280,354045,2017-04-28 05:23:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K74H-EXKQ-QQH9-ETA8M,3.0,1.0
3126601438610716383,352978,2017-04-25 04:50:38,Ordinary Payment,S-K74H-EXKQ-QQH9-ETA8M,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
15451638317995683765,352479,2017-04-23 19:37:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K74H-EXKQ-QQH9-ETA8M,3.0,1.0
15832145238754855488,352238,2017-04-23 03:36:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K74H-EXKQ-QQH9-ETA8M,3.0,1.0
14375055677703472295,351898,2017-04-22 04:41:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K74H-EXKQ-QQH9-ETA8M,3.0,1.0
18201805037233634541,351773,2017-04-21 20:25:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K74H-EXKQ-QQH9-ETA8M,3.0,1.0
3545886129695160145,351533,2017-04-21 04:24:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K74H-EXKQ-QQH9-ETA8M,3.0,1.0
5105300408681780421,351533,2017-04-21 04:24:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K74H-EXKQ-QQH9-ETA8M,3.0,1.0
11025552916443931320,351385,2017-04-20 18:21:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K74H-EXKQ-QQH9-ETA8M,3.0,1.0
7375600570030168431,351082,2017-04-19 22:02:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K74H-EXKQ-QQH9-ETA8M,3.0,1.0
7302095382909243339,350958,2017-04-19 13:54:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K74H-EXKQ-QQH9-ETA8M,3.0,1.0
16951500020920599145,350671,2017-04-18 18:20:40,Ordinary Payment,S-K74H-EXKQ-QQH9-ETA8M,S-SM4Y-E5SQ-KPJF-H9NQ3,8.0,1.0
805877347149227390,350433,2017-04-18 02:33:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K74H-EXKQ-QQH9-ETA8M,3.0,1.0
10308647984949105773,350219,2017-04-17 11:57:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K74H-EXKQ-QQH9-ETA8M,3.0,1.0
4898594628054970192,350218,2017-04-17 11:53:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K74H-EXKQ-QQH9-ETA8M,3.0,1.0
4932162808461235961,349967,2017-04-16 19:05:29,Ordinary Payment,S-K74H-EXKQ-QQH9-ETA8M,S-SM4Y-E5SQ-KPJF-H9NQ3,18.0,1.0
2685868717432253367,349928,2017-04-16 16:41:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K74H-EXKQ-QQH9-ETA8M,5.0,1.0
18427129793640715537,349835,2017-04-16 10:30:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K74H-EXKQ-QQH9-ETA8M,5.0,1.0
3171158052258664878,349835,2017-04-16 10:30:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K74H-EXKQ-QQH9-ETA8M,3.0,1.0
9084456083515335844,349553,2017-04-15 15:29:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K74H-EXKQ-QQH9-ETA8M,3.0,1.0
6375108322892376783,349552,2017-04-15 15:27:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K74H-EXKQ-QQH9-ETA8M,3.0,1.0
11518567622160962022,349221,2017-04-14 17:04:00,Ordinary Payment,S-K74H-EXKQ-QQH9-ETA8M,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
2012288288668414037,349203,2017-04-14 15:52:46,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K74H-EXKQ-QQH9-ETA8M,5.0,1.0
7218672064943902148,349203,2017-04-14 15:52:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K74H-EXKQ-QQH9-ETA8M,3.0,1.0
12998024022678094708,349202,2017-04-14 15:49:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K74H-EXKQ-QQH9-ETA8M,3.0,1.0
