ID,Height,timestamp,Type,From,To,Amount,Fee
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M2FF-PGHV-5C34-8JEHD,1e-08,0.78645
14143132328771482108,504527,2018-06-23 13:26:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2FF-PGHV-5C34-8JEHD,100.5204148,1.0
12167637301719950918,504227,2018-06-22 17:16:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2FF-PGHV-5C34-8JEHD,553.18239653,1.0
974850775948634956,503934,2018-06-21 21:40:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2FF-PGHV-5C34-8JEHD,101.04198506,1.0
13813183491370809663,503623,2018-06-21 00:52:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2FF-PGHV-5C34-8JEHD,101.21718317,1.0
11011997250293618881,503346,2018-06-20 06:10:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2FF-PGHV-5C34-8JEHD,100.6747255,1.0
12408132081808301376,503099,2018-06-19 13:46:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2FF-PGHV-5C34-8JEHD,101.10236521,1.0
8465201507366697214,502893,2018-06-19 00:07:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2FF-PGHV-5C34-8JEHD,476.0210693,1.0
843779216787422756,502892,2018-06-19 00:05:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2FF-PGHV-5C34-8JEHD,100.88351044,1.0
13294461264542588924,502669,2018-06-18 09:19:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2FF-PGHV-5C34-8JEHD,103.10529805,1.0
17572082380336557428,502491,2018-06-17 21:08:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2FF-PGHV-5C34-8JEHD,552.46751778,1.0
4144810906481440237,502368,2018-06-17 12:55:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2FF-PGHV-5C34-8JEHD,100.40928724,1.0
13669716600939770128,502193,2018-06-17 01:30:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2FF-PGHV-5C34-8JEHD,100.87510155,1.0
18281695269664457916,502013,2018-06-16 14:00:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2FF-PGHV-5C34-8JEHD,101.34504873,1.0
15201129753650967754,501656,2018-06-15 11:44:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2FF-PGHV-5C34-8JEHD,100.21191056,1.0
14203466032553561383,501325,2018-06-14 13:54:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2FF-PGHV-5C34-8JEHD,101.07160838,1.0
10288633599873893805,500916,2018-06-13 10:20:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2FF-PGHV-5C34-8JEHD,518.02085408,1.0
9604236795988043941,500755,2018-06-12 23:23:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2FF-PGHV-5C34-8JEHD,100.10125565,1.0
15056083168214163078,500357,2018-06-11 20:47:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2FF-PGHV-5C34-8JEHD,536.00537043,1.0
16689966556112211657,500128,2018-06-11 05:21:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2FF-PGHV-5C34-8JEHD,102.3294157,1.0
1956605237951636304,499769,2018-06-10 05:22:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2FF-PGHV-5C34-8JEHD,100.39506582,1.0
713301576890284958,499479,2018-06-09 09:53:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2FF-PGHV-5C34-8JEHD,102.60572105,1.0
13504944809872122130,499058,2018-06-08 05:43:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2FF-PGHV-5C34-8JEHD,100.09835451,1.0
17309123951051948751,498690,2018-06-07 04:54:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2FF-PGHV-5C34-8JEHD,100.47158398,1.0
11738103183119383824,498308,2018-06-06 02:50:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2FF-PGHV-5C34-8JEHD,100.59792954,1.0
3875510768560303084,497837,2018-06-04 19:51:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2FF-PGHV-5C34-8JEHD,100.36619049,1.0
15917839465276543138,497527,2018-06-03 23:06:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2FF-PGHV-5C34-8JEHD,100.16612468,1.0
2895584745779661382,497108,2018-06-02 18:40:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2FF-PGHV-5C34-8JEHD,513.45989457,1.0
9369677115225316645,496950,2018-06-02 08:05:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2FF-PGHV-5C34-8JEHD,102.45661091,1.0
13537929834531454117,496632,2018-06-01 10:31:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2FF-PGHV-5C34-8JEHD,101.19038718,1.0
11716165013255795036,496269,2018-05-31 10:20:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2FF-PGHV-5C34-8JEHD,101.47762041,1.0
1689738586379105860,495878,2018-05-30 08:01:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2FF-PGHV-5C34-8JEHD,513.03812135,1.0
13336013876601103053,495839,2018-05-30 05:21:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2FF-PGHV-5C34-8JEHD,100.54329549,1.0
4174794132733271354,495438,2018-05-29 02:21:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2FF-PGHV-5C34-8JEHD,101.40976063,1.0
13227424288482733227,495063,2018-05-28 01:00:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2FF-PGHV-5C34-8JEHD,543.3035314,1.0
7010010434331393857,494909,2018-05-27 15:11:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2FF-PGHV-5C34-8JEHD,101.78446407,1.0
17496029767385970037,494540,2018-05-26 14:14:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-M2FF-PGHV-5C34-8JEHD,100.69586022,1.0
14369290427092150179,493912,2018-05-24 19:58:31,Reward Recipient Assignment,S-M2FF-PGHV-5C34-8JEHD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18119888626983010936,493860,2018-05-24 16:15:39,Reward Recipient Assignment,S-M2FF-PGHV-5C34-8JEHD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9581995609236674476,493827,2018-05-24 14:48:26,Reward Recipient Assignment,S-M2FF-PGHV-5C34-8JEHD,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1275141312866556087,448824,2018-01-18 16:19:04,Reward Recipient Assignment,S-M2FF-PGHV-5C34-8JEHD,S-M2FF-PGHV-5C34-8JEHD,0.0,1.0
17460422165061326769,448818,2018-01-18 15:55:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M2FF-PGHV-5C34-8JEHD,8.0,2.0
17396625006846520360,447955,2018-01-16 06:22:05,Account Update,S-M2FF-PGHV-5C34-8JEHD,,0.0,1.0
15274956646068233828,447951,2018-01-16 06:11:38,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-M2FF-PGHV-5C34-8JEHD,1.0,1.0
