ID,Height,timestamp,Type,From,To,Amount,Fee
16540220654756011324,780206,2020-08-02 14:09:20,Ordinary Payment,S-MCEC-RMZE-5EHX-8KR49,S-4Y3L-HTP3-9HX5-2QU9P,12.38995,0.03675
1549417829260650898,741552,2020-04-16 17:57:56,Ordinary Payment,S-5HE7-BXRE-RFXA-CVUVX,S-MCEC-RMZE-5EHX-8KR49,11.0,0.0588
7490218009919296838,737993,2020-04-06 18:56:58,Ordinary Payment,S-MCEC-RMZE-5EHX-8KR49,S-EHRY-6YQQ-MFQA-CK874,3.0,0.0441
1103881492780462471,737702,2020-04-05 23:44:57,Ordinary Payment,S-MCEC-RMZE-5EHX-8KR49,S-6X5V-M9VN-BLM8-GG7Z5,4.0,0.05145
6638376979557902781,737669,2020-04-05 21:12:57,Ordinary Payment,S-YQPD-AXZX-K59Z-HW5DD,S-MCEC-RMZE-5EHX-8KR49,3.0,0.05145
1964423525287194794,737046,2020-04-04 03:20:51,Ordinary Payment,S-MCEC-RMZE-5EHX-8KR49,S-35VT-4BWQ-KYPJ-22JSX,7.0,0.0147
17431545026293759804,736831,2020-04-03 13:03:11,Ordinary Payment,S-4M3H-LHBV-2C5P-ARK2F,S-MCEC-RMZE-5EHX-8KR49,1.0,0.00735
14624712508352224563,736573,2020-04-02 19:43:33,Ordinary Payment,S-9EE6-YZ64-9NND-4QVH4,S-MCEC-RMZE-5EHX-8KR49,2.0,0.0294
9629668001819199804,734766,2020-03-28 18:36:34,Ordinary Payment,S-QWE8-XMSJ-MAQZ-47WMP,S-MCEC-RMZE-5EHX-8KR49,3.0,0.02205
18126316269334318548,731915,2020-03-20 19:27:25,Ordinary Payment,S-MCEC-RMZE-5EHX-8KR49,S-JMNR-WH8K-V5S4-22MVK,14.0,0.0294
15946662189684736959,730879,2020-03-17 21:36:13,Ordinary Payment,S-NMMD-UYSF-XJEK-9EJWG,S-MCEC-RMZE-5EHX-8KR49,2.0,0.0441
3195248201859199071,729567,2020-03-14 05:40:35,Ordinary Payment,S-E9YD-7N5G-SL4Y-DPGM4,S-MCEC-RMZE-5EHX-8KR49,13.0,0.0588
12191852910826796904,727473,2020-03-08 09:11:38,Ordinary Payment,S-XC6J-LQJH-TYAT-FWGDG,S-MCEC-RMZE-5EHX-8KR49,1.0,0.03675
15901006334618082110,726484,2020-03-05 14:27:20,Ordinary Payment,S-MCEC-RMZE-5EHX-8KR49,S-6JN6-BPYT-FJLE-8NHWP,8.0,0.05145
15474649693186258243,725865,2020-03-03 20:58:38,Ordinary Payment,S-8YBP-VCGB-2HND-FZCH9,S-MCEC-RMZE-5EHX-8KR49,11.0,0.0147
6268295131773868118,724814,2020-02-29 22:34:35,Ordinary Payment,S-MCEC-RMZE-5EHX-8KR49,S-STHQ-WABB-MSYZ-FT9HY,10.0,0.03675
9950903141121641983,723740,2020-02-26 22:23:14,Ordinary Payment,S-MCEC-RMZE-5EHX-8KR49,S-UYCL-CWCG-2DB4-8PFWS,12.0,0.0588
17002320555894931183,720465,2020-02-17 17:45:17,Ordinary Payment,S-MCEC-RMZE-5EHX-8KR49,S-B5UC-6KHF-D3AT-96VVX,16.0,0.0294
10899659203928443627,720413,2020-02-17 14:44:52,Ordinary Payment,S-U93B-ZPDJ-PPVA-HKCEZ,S-MCEC-RMZE-5EHX-8KR49,5.0,0.05145
7988108170845315969,720317,2020-02-17 08:07:02,Ordinary Payment,S-GPCU-L39X-WMBA-F4BS6,S-MCEC-RMZE-5EHX-8KR49,11.0,0.02205
14047300841554907247,719352,2020-02-14 15:48:54,Ordinary Payment,S-WUAV-4NXV-8QST-FQQLV,S-MCEC-RMZE-5EHX-8KR49,8.0,0.03675
13003666696981159225,718616,2020-02-12 14:31:59,Ordinary Payment,S-YMTQ-7VPV-GJVZ-CTD8D,S-MCEC-RMZE-5EHX-8KR49,7.0,0.0441
5728315795971913900,718577,2020-02-12 11:47:32,Ordinary Payment,S-LAT6-BALR-3G7M-2ZC9T,S-MCEC-RMZE-5EHX-8KR49,1.0,0.0294
199264585351118721,718188,2020-02-11 09:08:03,Ordinary Payment,S-44BM-8JJ2-2EC9-4HAH2,S-MCEC-RMZE-5EHX-8KR49,3.0,0.05145
1558824503836370119,717353,2020-02-09 00:50:14,Ordinary Payment,S-N3D6-8ZEY-XVGV-5VLX7,S-MCEC-RMZE-5EHX-8KR49,3.0,0.03675
14679139409501264027,716807,2020-02-07 12:27:06,Ordinary Payment,S-MCEC-RMZE-5EHX-8KR49,S-ZUDF-MEJ7-YR8R-4TDV9,1.0,0.0147
2132483830986094580,715137,2020-02-02 20:00:30,Ordinary Payment,S-MCEC-RMZE-5EHX-8KR49,S-9TR4-TFR6-VNN4-GHHSQ,1.0,0.05145
17145850195514808564,714325,2020-01-31 13:43:59,Ordinary Payment,S-MCEC-RMZE-5EHX-8KR49,S-YLMV-9PSA-MVPR-F48WA,1.0,0.0588
2717933308027974295,713767,2020-01-30 00:37:48,Ordinary Payment,S-MCEC-RMZE-5EHX-8KR49,S-RCNZ-KZLX-KW5U-AWMAG,4.0,0.0588
6601458747076161374,713136,2020-01-28 06:09:44,Ordinary Payment,S-MCEC-RMZE-5EHX-8KR49,S-TMZR-BHCK-T3CU-4MKGG,13.0,0.0441
3558390997869811706,712852,2020-01-27 11:07:03,Ordinary Payment,S-MCEC-RMZE-5EHX-8KR49,S-KNMQ-24ZS-8A6L-D43DN,31.0,0.0294
16805564250647103587,712810,2020-01-27 08:16:55,Ordinary Payment,S-8YEN-VKGF-XFSZ-DH6TC,S-MCEC-RMZE-5EHX-8KR49,43.0,0.0441
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MCEC-RMZE-5EHX-8KR49,10.0,0.0588
