ID,Height,timestamp,Type,From,To,Amount,Fee
6839267717670000380,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6ADK-5SSA-VYAE-9HSWZ,1e-08,0.28665
11744233792691156184,360299,2017-05-15 17:14:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6ADK-5SSA-VYAE-9HSWZ,0.10346988,1.0
10401223555936035303,359975,2017-05-14 19:14:18,Reward Recipient Assignment,S-6ADK-5SSA-VYAE-9HSWZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8475643772174730445,359963,2017-05-14 18:37:22,Reward Recipient Assignment,S-6ADK-5SSA-VYAE-9HSWZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6947012619700760984,359878,2017-05-14 12:58:29,Reward Recipient Assignment,S-6ADK-5SSA-VYAE-9HSWZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18254764148614719617,345005,2017-04-02 21:59:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6ADK-5SSA-VYAE-9HSWZ,2.0,1.0001
280451622408787932,343588,2017-03-29 22:59:07,Account Update,S-6ADK-5SSA-VYAE-9HSWZ,,0.0,1.0
14434219898070877244,343540,2017-03-29 19:51:58,Ordinary Payment,S-CHLA-RPPC-458S-GUTYX,S-6ADK-5SSA-VYAE-9HSWZ,19.0,1.0
17887911497923156701,342696,2017-03-27 10:56:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6ADK-5SSA-VYAE-9HSWZ,3.0,1.0
2766601083439342301,342696,2017-03-27 10:56:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6ADK-5SSA-VYAE-9HSWZ,3.0,1.0
7902831109866456439,342696,2017-03-27 10:56:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-6ADK-5SSA-VYAE-9HSWZ,5.0,1.0
