ID,Height,timestamp,Type,From,To,Amount,Fee
172532568936536260,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZYGQ-XY8Z-RZEY-3YP33,2.19e-06,0.0735
1326781672853258719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZYGQ-XY8Z-RZEY-3YP33,1e-08,0.06615
14986682013829382902,515722,2018-07-24 21:11:57,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ZYGQ-XY8Z-RZEY-3YP33,0.0,1.0
13532741591042177525,509864,2018-07-08 11:28:19,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZYGQ-XY8Z-RZEY-3YP33,0.0,1.0
11915034573761898164,485686,2018-05-01 19:00:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZYGQ-XY8Z-RZEY-3YP33,0.0,1.0
10230003282542991198,385152,2017-07-24 15:59:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZYGQ-XY8Z-RZEY-3YP33,0.0,1.0
7448827250497129986,383846,2017-07-20 17:11:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZYGQ-XY8Z-RZEY-3YP33,0.0,1.0
16634573461593810524,360314,2017-05-15 18:13:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZYGQ-XY8Z-RZEY-3YP33,0.0,1.0
14416156774497528762,79103,2015-03-20 17:20:37,Ordinary Payment,S-ZYGQ-XY8Z-RZEY-3YP33,S-2W5K-HQL9-X8EK-AFK2U,6996.0,1.0
802554047036412829,66190,2015-02-12 15:09:11,Ordinary Payment,S-ZYGQ-XY8Z-RZEY-3YP33,S-XGP3-YSKR-54FN-GY386,7371.0,1.0
11393211683245111795,63169,2015-02-04 04:14:15,Ordinary Payment,S-ZYGQ-XY8Z-RZEY-3YP33,S-BYA6-GGPK-XQBK-AL6PT,7783.0,1.0
15811119559283951088,62941,2015-02-03 12:48:22,Ordinary Payment,S-ZYGQ-XY8Z-RZEY-3YP33,S-H3B9-QG7C-XTMM-C348N,24576.0,1.0
