ID,Height,timestamp,Type,From,To,Amount,Fee
7048688181007668752,1245723,2024-02-17 16:07:07,Contract Payment,S-T8Y3-4PRV-YGYW-9BZLU,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
7960354208536092269,1245722,2024-02-17 16:02:13,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-T8Y3-4PRV-YGYW-9BZLU,0.3,0.02
10881908028561483565,1215850,2023-11-26 15:17:50,Contract Payment,S-T8Y3-4PRV-YGYW-9BZLU,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
12480095440297117519,1215850,2023-11-26 15:17:50,Contract Payment,S-T8Y3-4PRV-YGYW-9BZLU,S-Q74R-PV5V-78EM-9GRSR,0.116985,0.0
9866959532431945577,1215849,2023-11-26 15:14:01,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-T8Y3-4PRV-YGYW-9BZLU,0.3,0.02
9410863422559908924,1213045,2023-11-18 20:18:39,Contract Payment,S-T8Y3-4PRV-YGYW-9BZLU,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
10681322808522786292,1213045,2023-11-18 20:18:39,Contract Payment,S-T8Y3-4PRV-YGYW-9BZLU,S-PDWC-QJJS-VSD7-FGRVF,4.9,0.0
2234707855746768616,1213045,2023-11-18 20:18:39,Contract Payment,S-T8Y3-4PRV-YGYW-9BZLU,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
348494087364670891,1213045,2023-11-18 20:18:39,Contract Payment,S-T8Y3-4PRV-YGYW-9BZLU,S-Q74R-PV5V-78EM-9GRSR,0.11776,0.0
14564934868387768012,1213044,2023-11-18 20:13:36,Ordinary Payment,S-37U8-GKRK-ZZHQ-4TADU,S-T8Y3-4PRV-YGYW-9BZLU,5.3,0.02
