ID,Height,timestamp,Type,From,To,Amount,Fee
18297608693780385340,358922,2017-05-11 20:27:19,Ordinary Payment,S-3BSA-7KAA-3VBZ-EM392,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4736418921756386432,358916,2017-05-11 20:14:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3BSA-7KAA-3VBZ-EM392,3.0,1.0
9435571454097598806,357167,2017-05-06 22:15:34,Ordinary Payment,S-3BSA-7KAA-3VBZ-EM392,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11004036134379321125,357165,2017-05-06 22:08:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3BSA-7KAA-3VBZ-EM392,3.0,1.0
11342848098917499404,356414,2017-05-04 20:21:04,Ordinary Payment,S-3BSA-7KAA-3VBZ-EM392,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
198377983934682026,356413,2017-05-04 19:59:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3BSA-7KAA-3VBZ-EM392,3.0,1.0
13595930440314278763,355383,2017-05-01 22:49:31,Ordinary Payment,S-3BSA-7KAA-3VBZ-EM392,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8411853107376844775,355378,2017-05-01 22:39:13,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3BSA-7KAA-3VBZ-EM392,2.0,1.0
9315153004623651604,354908,2017-04-30 15:22:08,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3BSA-7KAA-3VBZ-EM392,2.0,1.0
14558679766387137166,354836,2017-04-30 09:58:39,Ordinary Payment,S-3BSA-7KAA-3VBZ-EM392,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
814870016171761672,354833,2017-04-30 09:50:33,Ordinary Payment,S-N2Y6-QZD8-76G4-4LVWZ,S-3BSA-7KAA-3VBZ-EM392,201.0,1.0
