ID,Height,timestamp,Type,From,To,Amount,Fee
14819151042019667276,266582,2016-08-26 10:49:39,Ordinary Payment,S-YRR4-78UA-JXUU-B5GM2,S-XRYP-HE8Z-F5NF-CNWLX,1.0,1.0
3905320886690971784,266581,2016-08-26 10:38:52,Ordinary Payment,S-XRYP-HE8Z-F5NF-CNWLX,S-YRR4-78UA-JXUU-B5GM2,4.0,1.0
271836075663912541,266579,2016-08-26 10:25:48,Ordinary Payment,S-XRYP-HE8Z-F5NF-CNWLX,S-FBFE-VQVR-YYN4-8UUKY,9.0,1.0
1764426811307764894,266576,2016-08-26 10:16:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XRYP-HE8Z-F5NF-CNWLX,5.0,1.0
15731874729517840971,266246,2016-08-25 12:13:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XRYP-HE8Z-F5NF-CNWLX,5.0,1.0
9431221314043320170,265905,2016-08-24 14:15:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XRYP-HE8Z-F5NF-CNWLX,5.0,1.0
14825310855361026174,265401,2016-08-23 03:21:06,Reward Recipient Assignment,S-XRYP-HE8Z-F5NF-CNWLX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
42686456554585242,265396,2016-08-23 03:04:00,Reward Recipient Assignment,S-XRYP-HE8Z-F5NF-CNWLX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10342652255697172479,265313,2016-08-22 21:43:19,Ordinary Payment,S-XRYP-HE8Z-F5NF-CNWLX,S-FBFE-VQVR-YYN4-8UUKY,4.0,1.0
13094742458245589807,265309,2016-08-22 21:28:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XRYP-HE8Z-F5NF-CNWLX,5.0,1.0
5918728289873462418,265036,2016-08-22 03:17:45,Reward Recipient Assignment,S-XRYP-HE8Z-F5NF-CNWLX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15788849765968787843,265031,2016-08-22 02:54:57,Reward Recipient Assignment,S-XRYP-HE8Z-F5NF-CNWLX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16343230798373554331,265026,2016-08-22 02:37:14,Reward Recipient Assignment,S-XRYP-HE8Z-F5NF-CNWLX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17000217031582189927,264930,2016-08-21 19:41:20,Reward Recipient Assignment,S-XRYP-HE8Z-F5NF-CNWLX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8441365081423955652,264925,2016-08-21 19:29:53,Reward Recipient Assignment,S-XRYP-HE8Z-F5NF-CNWLX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10327374919644673602,264920,2016-08-21 19:18:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XRYP-HE8Z-F5NF-CNWLX,5.0,1.0
7664646754050364344,264920,2016-08-21 19:18:04,Reward Recipient Assignment,S-XRYP-HE8Z-F5NF-CNWLX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17635403843002235388,264235,2016-08-19 20:57:10,Ordinary Payment,S-XRYP-HE8Z-F5NF-CNWLX,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
11373760504247710034,264231,2016-08-19 20:37:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XRYP-HE8Z-F5NF-CNWLX,5.0,1.0
