ID,Height,timestamp,Type,From,To,Amount,Fee
11022312734550180532,447473,2018-01-14 21:47:39,Ordinary Payment,S-YPZB-MCDL-SPQD-FAZ6C,S-DP55-54V8-4PH8-CZ2MJ,0.74939234,1.0
6976636988913002867,447472,2018-01-14 21:46:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YPZB-MCDL-SPQD-FAZ6C,1.74939234,1.0
11528810890522878233,447322,2018-01-14 11:58:37,Ordinary Payment,S-YPZB-MCDL-SPQD-FAZ6C,S-DP55-54V8-4PH8-CZ2MJ,67.0,1.0
15000893741313828044,447321,2018-01-14 11:56:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YPZB-MCDL-SPQD-FAZ6C,29.0,1.0
6255102997661429758,447321,2018-01-14 11:56:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YPZB-MCDL-SPQD-FAZ6C,39.0,1.0
11643652927582010513,447314,2018-01-14 11:23:25,Ordinary Payment,S-YPZB-MCDL-SPQD-FAZ6C,S-DP55-54V8-4PH8-CZ2MJ,18.52224099,1.0
15167454408062265719,447312,2018-01-14 11:21:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YPZB-MCDL-SPQD-FAZ6C,19.0,1.0
17240602654458545427,447106,2018-01-13 21:40:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YPZB-MCDL-SPQD-FAZ6C,0.52224099,1.0
8648290629593275,446720,2018-01-12 19:24:57,Ordinary Payment,S-YPZB-MCDL-SPQD-FAZ6C,S-DP55-54V8-4PH8-CZ2MJ,4.0,1.0
17976436605846400116,446719,2018-01-12 19:15:54,Account Update,S-YPZB-MCDL-SPQD-FAZ6C,,0.0,1.0
4505555430898692769,446692,2018-01-12 17:39:17,Reward Recipient Assignment,S-YPZB-MCDL-SPQD-FAZ6C,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
3650066008921436545,446262,2018-01-11 12:28:04,Reward Recipient Assignment,S-YPZB-MCDL-SPQD-FAZ6C,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
4991862142445574145,446256,2018-01-11 12:15:03,Reward Recipient Assignment,S-YPZB-MCDL-SPQD-FAZ6C,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
411590255976125853,446200,2018-01-11 09:00:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YPZB-MCDL-SPQD-FAZ6C,9.0,1.0
