ID,Height,timestamp,Type,From,To,Amount,Fee
7674161200195083966,780996,2020-08-04 18:58:08,Ordinary Payment,S-Y2MB-JQ49-PSJR-7UXQA,S-4Y3L-HTP3-9HX5-2QU9P,5.27235,0.0588
10153009221131133953,741753,2020-04-17 07:28:20,Ordinary Payment,S-Y2MB-JQ49-PSJR-7UXQA,S-CKYW-ZB7W-VKMY-FJM82,2.0,0.0147
623249244960637519,741686,2020-04-17 03:22:04,Ordinary Payment,S-CB8H-T9CU-H8SX-E4DGA,S-Y2MB-JQ49-PSJR-7UXQA,3.0,0.0588
5932874733038066175,740868,2020-04-14 20:12:36,Ordinary Payment,S-QQ5N-Z85M-NK9B-GXSRM,S-Y2MB-JQ49-PSJR-7UXQA,3.0,0.02205
15217078688171131080,740472,2020-04-13 18:00:12,Ordinary Payment,S-Y2MB-JQ49-PSJR-7UXQA,S-GFLQ-S9RT-KPQC-3HHYG,1.0,0.0294
12893224854909515168,739900,2020-04-12 02:59:45,Ordinary Payment,S-Y2MB-JQ49-PSJR-7UXQA,S-E5EK-TZPV-A5M5-45C9B,2.0,0.0441
8633091802768784136,739735,2020-04-11 16:07:10,Ordinary Payment,S-UVF2-KX6R-FQSU-GV2X8,S-Y2MB-JQ49-PSJR-7UXQA,3.0,0.0588
5674867413417995840,738536,2020-04-08 07:24:48,Ordinary Payment,S-Y2MB-JQ49-PSJR-7UXQA,S-HEQE-KQLZ-L25K-3CQHE,2.0,0.03675
6422279016518257209,738484,2020-04-08 04:03:09,Ordinary Payment,S-KMWW-KKBH-XQFJ-DBP5R,S-Y2MB-JQ49-PSJR-7UXQA,2.0,0.0441
11218657954579965095,734437,2020-03-27 20:24:29,Ordinary Payment,S-Y2MB-JQ49-PSJR-7UXQA,S-BENC-NAQS-XTU3-254BN,28.0,0.05145
17078231618609471209,733645,2020-03-25 15:19:15,Ordinary Payment,S-3FQ9-FVQ2-HYGH-5S4MS,S-Y2MB-JQ49-PSJR-7UXQA,1.0,0.02205
9520678563489458813,733557,2020-03-25 09:45:24,Ordinary Payment,S-CMMT-7SF4-KP98-8X7ED,S-Y2MB-JQ49-PSJR-7UXQA,2.0,0.05145
15193868916957160166,733168,2020-03-24 07:26:39,Ordinary Payment,S-CMD8-EEJU-FHHN-334CL,S-Y2MB-JQ49-PSJR-7UXQA,1.0,0.05145
11231037074754966126,733127,2020-03-24 04:26:16,Ordinary Payment,S-Y2MB-JQ49-PSJR-7UXQA,S-DBW8-7V8W-UKVP-7D9NM,31.0,0.03675
939914042786100941,732851,2020-03-23 10:08:14,Ordinary Payment,S-Y2MB-JQ49-PSJR-7UXQA,S-HKER-MYJS-YEB2-4X4QE,5.0,0.03675
2380907920562034734,732727,2020-03-23 01:40:40,Ordinary Payment,S-CVC6-9UYB-MNN7-5KADD,S-Y2MB-JQ49-PSJR-7UXQA,13.0,0.0147
7707819202639385982,732566,2020-03-22 14:59:16,Ordinary Payment,S-FPN2-MZVS-CUQS-4KJNM,S-Y2MB-JQ49-PSJR-7UXQA,10.0,0.0441
3587364115426168435,732234,2020-03-21 16:51:19,Ordinary Payment,S-Y2MB-JQ49-PSJR-7UXQA,S-3YQ7-RDMM-FSRN-HNTLP,12.0,0.0588
4692475764377547138,732134,2020-03-21 09:52:37,Ordinary Payment,S-9GPU-L3MY-QGQ2-EM6M8,S-Y2MB-JQ49-PSJR-7UXQA,4.0,0.02205
16189123112213676126,731707,2020-03-20 05:09:16,Ordinary Payment,S-Y8W4-J2TR-TQT5-AKN95,S-Y2MB-JQ49-PSJR-7UXQA,45.0,0.0588
15246481038053052228,730854,2020-03-17 20:01:33,Ordinary Payment,S-Y2MB-JQ49-PSJR-7UXQA,S-QH9X-8UJC-RXLW-4F93K,3.0,0.03675
9059156504387508713,729330,2020-03-13 14:04:54,Ordinary Payment,S-6SLA-FVM7-7GS7-4CAWH,S-Y2MB-JQ49-PSJR-7UXQA,2.0,0.02205
14988816063716308466,726584,2020-03-05 21:08:21,Ordinary Payment,S-Y2MB-JQ49-PSJR-7UXQA,S-H3NZ-TLR8-6SW2-5AGL8,1.0,0.03675
5800742657536659127,726247,2020-03-04 22:54:14,Ordinary Payment,S-Y2MB-JQ49-PSJR-7UXQA,S-TR2X-KDER-9UEJ-ACXYL,1.0,0.05145
10659475368184152532,726014,2020-03-04 06:27:12,Ordinary Payment,S-RLF8-4HRP-HSTE-AAJ2Q,S-Y2MB-JQ49-PSJR-7UXQA,3.0,0.03675
12191711720359980381,722082,2020-02-22 06:48:07,Ordinary Payment,S-Y2MB-JQ49-PSJR-7UXQA,S-XFTF-JF6F-UZ9U-2KAKT,1.0,0.02205
14560517735962081343,721050,2020-02-19 09:17:28,Ordinary Payment,S-Y2MB-JQ49-PSJR-7UXQA,S-QAKM-ARW9-VWUS-FNWP6,3.0,0.03675
6159322993418487227,721022,2020-02-19 07:33:16,Ordinary Payment,S-CFHG-CRNX-PCZQ-9WHL7,S-Y2MB-JQ49-PSJR-7UXQA,1.0,0.03675
8938695473872775127,720949,2020-02-19 03:02:05,Ordinary Payment,S-Y2MB-JQ49-PSJR-7UXQA,S-ZH6X-HVAF-8PXP-BE7EU,7.0,0.05145
15348859499108783572,718950,2020-02-13 12:57:49,Ordinary Payment,S-8GKP-YNLU-2NTT-CC3C9,S-Y2MB-JQ49-PSJR-7UXQA,10.0,0.03675
10450008940306301486,718485,2020-02-12 05:21:21,Ordinary Payment,S-Y2MB-JQ49-PSJR-7UXQA,S-37TS-9ERF-BSSK-HX34M,16.0,0.0441
15840384820773124367,717833,2020-02-10 09:31:35,Ordinary Payment,S-Y2MB-JQ49-PSJR-7UXQA,S-U3KG-DVNV-4ERB-4Y5TD,10.0,0.02205
76616369537306981,717726,2020-02-10 02:27:50,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-Y2MB-JQ49-PSJR-7UXQA,18.0,0.05145
9916490575985938993,716783,2020-02-07 10:51:03,Ordinary Payment,S-Y2MB-JQ49-PSJR-7UXQA,S-5GBF-UJJQ-8JJJ-4FUU7,2.0,0.0588
10324437402404727794,715988,2020-02-05 05:46:18,Ordinary Payment,S-J7CC-FXML-MVJJ-7NLKL,S-Y2MB-JQ49-PSJR-7UXQA,2.0,0.0147
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y2MB-JQ49-PSJR-7UXQA,10.0,0.08085
