ID,Height,timestamp,Type,From,To,Amount,Fee
4391848863214152381,295689,2016-11-16 00:46:45,Reward Recipient Assignment,S-E8DF-YBXT-F33C-DW299,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12383306537014491008,295684,2016-11-16 00:25:54,Reward Recipient Assignment,S-E8DF-YBXT-F33C-DW299,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18356916616463974046,295679,2016-11-16 00:08:35,Reward Recipient Assignment,S-E8DF-YBXT-F33C-DW299,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6317944500006134609,295674,2016-11-15 23:57:54,Reward Recipient Assignment,S-E8DF-YBXT-F33C-DW299,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4328518494399310323,295669,2016-11-15 23:24:48,Reward Recipient Assignment,S-E8DF-YBXT-F33C-DW299,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13634341622535281086,295620,2016-11-15 20:02:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E8DF-YBXT-F33C-DW299,3.0,1.0
5042306224109193412,295620,2016-11-15 20:02:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E8DF-YBXT-F33C-DW299,5.0,1.0
5750135141919961865,295620,2016-11-15 20:02:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8DF-YBXT-F33C-DW299,5.0,1.0
10132145224464324250,295311,2016-11-14 23:38:27,Ordinary Payment,S-E8DF-YBXT-F33C-DW299,S-44ZC-9UTH-MQQ9-4RN3L,3.0,1.0
11813522026364824039,295308,2016-11-14 23:23:59,Account Update,S-E8DF-YBXT-F33C-DW299,,0.0,1.0
12640591272214644024,295307,2016-11-14 23:21:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E8DF-YBXT-F33C-DW299,5.0,1.0
