ID,Height,timestamp,Type,From,To,Amount,Fee
4410019826624344856,486787,2018-05-04 21:24:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EJ2C-2MUU-76YB-CAU48,21.22,1.0
1837949159815576121,399196,2017-09-01 21:16:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EJ2C-2MUU-76YB-CAU48,13.0,1.0
12976542026220548787,397821,2017-08-29 00:51:28,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-EJ2C-2MUU-76YB-CAU48,22.5,1.0
5348494629161297817,397703,2017-08-28 16:46:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-EJ2C-2MUU-76YB-CAU48,21.8,1.0
7527770097292224034,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EJ2C-2MUU-76YB-CAU48,46.75,1.0
18098525136456069765,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EJ2C-2MUU-76YB-CAU48,45.75,1.0
5871770189943367195,396613,2017-08-25 15:37:18,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-EJ2C-2MUU-76YB-CAU48,25.0,1.0
6008190370427849049,395532,2017-08-22 15:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EJ2C-2MUU-76YB-CAU48,53.0,1.0
15149207337994258860,395456,2017-08-22 10:06:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EJ2C-2MUU-76YB-CAU48,53.14,1.0
14903487153726235610,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EJ2C-2MUU-76YB-CAU48,27.0,1.0
13408069580418220063,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EJ2C-2MUU-76YB-CAU48,20.72999999,1.0
7930719914341761286,393275,2017-08-16 08:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EJ2C-2MUU-76YB-CAU48,66.85999999,1.0
16417984148944283871,392566,2017-08-14 08:11:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EJ2C-2MUU-76YB-CAU48,55.78,1.0
6399221971049673103,390786,2017-08-09 09:00:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EJ2C-2MUU-76YB-CAU48,56.02,1.0
12000948464016837968,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EJ2C-2MUU-76YB-CAU48,10.32999999,1.0
6545342981556274553,381828,2017-07-14 21:03:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EJ2C-2MUU-76YB-CAU48,115.45,1.0
14522132795329738132,381192,2017-07-13 02:19:33,Reward Recipient Assignment,S-EJ2C-2MUU-76YB-CAU48,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12880031398845387337,378068,2017-07-04 09:11:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EJ2C-2MUU-76YB-CAU48,0.15795428,1.0
1499718362201049281,377718,2017-07-03 09:14:33,Reward Recipient Assignment,S-EJ2C-2MUU-76YB-CAU48,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12757332348546808670,377684,2017-07-03 07:07:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EJ2C-2MUU-76YB-CAU48,1.00697671,1.0
17272767858859933820,377327,2017-07-02 07:25:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EJ2C-2MUU-76YB-CAU48,1.94761929,1.0
4610518319527992508,376897,2017-07-01 02:23:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EJ2C-2MUU-76YB-CAU48,0.4555388,1.0
6688869752639687067,376406,2017-06-29 17:37:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EJ2C-2MUU-76YB-CAU48,0.12774798,1.0
936193195002058075,376048,2017-06-28 17:51:17,Reward Recipient Assignment,S-EJ2C-2MUU-76YB-CAU48,S-E925-FACX-C2X8-49772,0.0,1.0
6501298287453797496,376047,2017-06-28 17:47:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EJ2C-2MUU-76YB-CAU48,2.34495538,1.0
14811503605452838658,375474,2017-06-27 02:51:34,Reward Recipient Assignment,S-EJ2C-2MUU-76YB-CAU48,S-E925-FACX-C2X8-49772,0.0,1.0
9262274289988761935,374584,2017-06-24 15:32:08,Ordinary Payment,S-CRVY-NN3C-J54X-CNJ6R,S-EJ2C-2MUU-76YB-CAU48,1.0,1.0
