ID,Height,timestamp,Type,From,To,Amount,Fee
15686114819001908198,781011,2020-08-04 19:58:35,Ordinary Payment,S-R7T2-FAD6-VPT4-7CDWT,S-4Y3L-HTP3-9HX5-2QU9P,9.0445,0.0441
5327858323737344886,742448,2020-04-19 06:03:05,Ordinary Payment,S-DKU9-K6SL-K5Q9-5UKMD,S-R7T2-FAD6-VPT4-7CDWT,7.0,0.0441
14765546169391089729,741872,2020-04-17 15:25:37,Ordinary Payment,S-R7T2-FAD6-VPT4-7CDWT,S-Q2GU-Z9LV-AJY7-8RA7Y,12.0,0.05145
8411702910914825265,741838,2020-04-17 13:20:48,Ordinary Payment,S-42SZ-KYDG-UYQJ-BBY6L,S-R7T2-FAD6-VPT4-7CDWT,3.0,0.05145
6613508868732719856,741746,2020-04-17 07:07:08,Ordinary Payment,S-R7T2-FAD6-VPT4-7CDWT,S-C9U2-JCUV-79TL-E8DAM,6.0,0.03675
10538401573795153081,741610,2020-04-16 22:17:02,Ordinary Payment,S-8JZD-9LLR-5GZC-3NF2Z,S-R7T2-FAD6-VPT4-7CDWT,6.0,0.0588
12776968646802002527,741420,2020-04-16 09:17:50,Ordinary Payment,S-GC99-KUD4-ZBSJ-2CC5B,S-R7T2-FAD6-VPT4-7CDWT,10.0,0.0147
9260648929033710861,741266,2020-04-15 23:10:48,Ordinary Payment,S-R7T2-FAD6-VPT4-7CDWT,S-4LET-SLWY-PYMB-AM4Z5,2.0,0.0588
6115404247059317720,741257,2020-04-15 22:25:08,Ordinary Payment,S-4CA4-7PK7-KJ9Y-3UPU9,S-R7T2-FAD6-VPT4-7CDWT,1.0,0.03675
18172800350494800336,740957,2020-04-15 02:11:06,Ordinary Payment,S-R7T2-FAD6-VPT4-7CDWT,S-T9MC-TJAH-V6CR-EV76U,17.0,0.03675
15113309335828068114,740549,2020-04-13 22:46:52,Ordinary Payment,S-R7T2-FAD6-VPT4-7CDWT,S-67E8-G7K5-CKWY-2S29Q,13.0,0.0441
8396638833457909111,740289,2020-04-13 04:54:03,Ordinary Payment,S-U92A-C8KQ-AHQF-57SJW,S-R7T2-FAD6-VPT4-7CDWT,29.0,0.03675
14415389903656045955,739609,2020-04-11 07:42:10,Ordinary Payment,S-R7T2-FAD6-VPT4-7CDWT,S-5BQK-8NMT-XVCL-HE2F3,5.0,0.0588
7150458677284905674,739320,2020-04-10 12:22:18,Ordinary Payment,S-R7T2-FAD6-VPT4-7CDWT,S-GNGK-F7RG-FJDK-2DBVH,8.0,0.0441
4502870967043748559,738913,2020-04-09 09:05:18,Ordinary Payment,S-R7T2-FAD6-VPT4-7CDWT,S-TNY7-4B6U-F274-3WRAF,32.0,0.03675
1218836595131750998,738520,2020-04-08 06:06:23,Ordinary Payment,S-RREU-8A4C-KLB2-88DA8,S-R7T2-FAD6-VPT4-7CDWT,17.0,0.03675
7965349285273416492,738155,2020-04-07 06:15:17,Ordinary Payment,S-R7T2-FAD6-VPT4-7CDWT,S-P2HJ-DTJ3-JZLN-FTKDN,17.0,0.00735
15013531202721556766,737720,2020-04-06 01:16:54,Ordinary Payment,S-DR9K-L5A7-ZN68-E3K39,S-R7T2-FAD6-VPT4-7CDWT,9.0,0.05145
1205999453388433754,736030,2020-04-01 07:35:23,Ordinary Payment,S-X8CB-7UP9-XE75-DN8ZZ,S-R7T2-FAD6-VPT4-7CDWT,36.0,0.02205
8201787828328535696,735252,2020-03-30 03:12:13,Ordinary Payment,S-H3JP-T38N-ZMZG-EC5VY,S-R7T2-FAD6-VPT4-7CDWT,1.0,0.0441
1556997814699061157,735098,2020-03-29 16:42:53,Ordinary Payment,S-R7T2-FAD6-VPT4-7CDWT,S-PTPE-4BKQ-YKV8-BZTY5,1.0,0.0588
10162361972780217114,735002,2020-03-29 10:01:17,Ordinary Payment,S-L3JQ-W2WT-V2MK-DD7DD,S-R7T2-FAD6-VPT4-7CDWT,1.0,0.0147
15557284283905314010,734761,2020-03-28 18:21:40,Ordinary Payment,S-R7T2-FAD6-VPT4-7CDWT,S-RNUU-MGDC-6P9E-8NJRS,1.0,0.0294
1264373482357184009,734054,2020-03-26 18:41:36,Ordinary Payment,S-R7T2-FAD6-VPT4-7CDWT,S-SDKV-728A-BYRL-D4H2U,4.0,0.02205
10008170297504409971,734029,2020-03-26 17:08:04,Ordinary Payment,S-R7T2-FAD6-VPT4-7CDWT,S-F74G-PBLG-NNDN-9RJQG,2.0,0.0441
11485128344780115976,733873,2020-03-26 06:53:31,Ordinary Payment,S-UUH8-SYLT-SZR8-647AR,S-R7T2-FAD6-VPT4-7CDWT,1.0,0.03675
10662105357778882783,732318,2020-03-21 22:29:59,Ordinary Payment,S-R7T2-FAD6-VPT4-7CDWT,S-4ZX8-M7FU-C2BS-35RE7,1.0,0.0588
10803190098302821865,732147,2020-03-21 10:45:10,Ordinary Payment,S-R7T2-FAD6-VPT4-7CDWT,S-KGEF-2TTS-9GHA-GTCNB,1.0,0.0588
1308926467407623794,731253,2020-03-18 22:46:40,Ordinary Payment,S-U82B-2RNR-65M6-APU39,S-R7T2-FAD6-VPT4-7CDWT,1.0,0.03675
15853684667057059271,730306,2020-03-16 07:20:03,Ordinary Payment,S-R7T2-FAD6-VPT4-7CDWT,S-5BT6-2ZTQ-RGJT-BKKAJ,14.0,0.0441
7830313511760470641,729801,2020-03-14 21:39:53,Ordinary Payment,S-D7MZ-WQ4F-W89N-3WY8Y,S-R7T2-FAD6-VPT4-7CDWT,1.0,0.03675
13684635401999125938,727865,2020-03-09 11:37:32,Ordinary Payment,S-2259-N4AA-99NU-FPYXP,S-R7T2-FAD6-VPT4-7CDWT,13.0,0.05145
16240948008855136947,727234,2020-03-07 17:04:50,Ordinary Payment,S-MNED-VLCA-BNYG-87EW6,S-R7T2-FAD6-VPT4-7CDWT,8.0,0.00735
15872931820700957416,726158,2020-03-04 16:50:27,Ordinary Payment,S-R7T2-FAD6-VPT4-7CDWT,S-JJWZ-LK9L-TG79-3BTVW,1.0,0.0147
16469842553715627625,725724,2020-03-03 11:31:56,Ordinary Payment,S-K7ZM-SE2J-QYLW-BPQ88,S-R7T2-FAD6-VPT4-7CDWT,1.0,0.0588
10672715863960476406,720688,2020-02-18 09:08:36,Ordinary Payment,S-R7T2-FAD6-VPT4-7CDWT,S-4XHD-E66C-Z5JE-CZTVD,1.0,0.0588
1843209448460956279,719980,2020-02-16 09:34:14,Ordinary Payment,S-TB6X-28U8-RC5N-6QSQ7,S-R7T2-FAD6-VPT4-7CDWT,1.0,0.0441
14380494896193765677,717651,2020-02-09 21:27:15,Ordinary Payment,S-R7T2-FAD6-VPT4-7CDWT,S-ULG9-4AR7-P8WM-2CQJ9,1.0,0.0147
17494886014714780558,717491,2020-02-09 10:32:43,Ordinary Payment,S-YAL2-PTAB-JM6C-7XZXY,S-R7T2-FAD6-VPT4-7CDWT,1.0,0.02205
16905351206967184758,716027,2020-02-05 07:59:51,Ordinary Payment,S-R7T2-FAD6-VPT4-7CDWT,S-TT7N-TCQZ-9Z43-6WMBH,2.0,0.0294
16546837823609355547,715030,2020-02-02 13:15:57,Ordinary Payment,S-R7T2-FAD6-VPT4-7CDWT,S-89HM-SNKZ-WLMY-5L4HT,4.0,0.0441
3619065261193623820,714589,2020-02-01 07:38:46,Ordinary Payment,S-R7T2-FAD6-VPT4-7CDWT,S-R3TG-DA7C-W548-CAF4S,2.0,0.0588
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R7T2-FAD6-VPT4-7CDWT,10.0,0.0882
