ID,Height,timestamp,Type,From,To,Amount,Fee
11923183610959990285,1201396,2023-10-17 10:52:59,Ordinary Payment,S-MXDB-KEVP-5XKR-79X8W,S-XJ5B-7QXW-MEQQ-2T2QF,80.14944676,0.01
10342409916483907633,1197868,2023-10-07 15:29:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MXDB-KEVP-5XKR-79X8W,9.9986386,0.02
5600690432802714489,1196753,2023-10-04 13:13:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MXDB-KEVP-5XKR-79X8W,10.02190732,0.03
2409559704524554001,1195544,2023-10-01 04:32:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MXDB-KEVP-5XKR-79X8W,10.00759667,0.02
16385615709266456375,1194280,2023-09-27 16:21:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MXDB-KEVP-5XKR-79X8W,9.99574241,0.02
17284491548942177721,1193027,2023-09-24 04:45:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MXDB-KEVP-5XKR-79X8W,10.01795341,0.02
17364359288126192479,1191700,2023-09-20 12:07:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MXDB-KEVP-5XKR-79X8W,10.00929088,0.02
10541449558944462393,1190603,2023-09-17 11:04:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MXDB-KEVP-5XKR-79X8W,9.99996265,0.02
1476282954449312607,1189411,2023-09-14 03:32:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MXDB-KEVP-5XKR-79X8W,10.0146442,0.02
1006802771147524821,1188514,2023-09-11 15:46:33,Ordinary Payment,S-MXDB-KEVP-5XKR-79X8W,S-XJ5B-7QXW-MEQQ-2T2QF,121.0,0.01
9015157079175238366,1188425,2023-09-11 09:49:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MXDB-KEVP-5XKR-79X8W,10.01943362,0.02
5737667351265651544,1187287,2023-09-08 05:45:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MXDB-KEVP-5XKR-79X8W,10.00414943,0.02
14945147274885640021,1186062,2023-09-04 20:13:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MXDB-KEVP-5XKR-79X8W,10.00061948,0.02
14471467849673458829,1184868,2023-09-01 12:28:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MXDB-KEVP-5XKR-79X8W,10.01546032,0.02
13486418409171772950,1183837,2023-08-29 15:45:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MXDB-KEVP-5XKR-79X8W,10.02150158,0.02
8292170872047833782,1182842,2023-08-26 21:10:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MXDB-KEVP-5XKR-79X8W,10.01984604,0.02
9253625022102708577,1181773,2023-08-23 22:04:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MXDB-KEVP-5XKR-79X8W,10.01304922,0.02
3051749969875942420,1180737,2023-08-21 00:56:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MXDB-KEVP-5XKR-79X8W,10.00457502,0.02
7528760074506400708,1179541,2023-08-17 17:05:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MXDB-KEVP-5XKR-79X8W,9.99802316,0.02
14173095799941490723,1178275,2023-08-14 04:44:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MXDB-KEVP-5XKR-79X8W,10.0045558,0.02
3702115415844586715,1177132,2023-08-11 00:33:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MXDB-KEVP-5XKR-79X8W,10.02411055,0.02
7661975181180599642,1176225,2023-08-08 11:55:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MXDB-KEVP-5XKR-79X8W,10.03064387,0.02
2875431314751936189,1175216,2023-08-05 16:40:56,Ordinary Payment,S-MXDB-KEVP-5XKR-79X8W,S-XJ5B-7QXW-MEQQ-2T2QF,516.0,0.01
5742358925090670995,1175119,2023-08-05 10:04:36,Reward Recipient Assignment,S-MXDB-KEVP-5XKR-79X8W,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
888070957355559628,1174677,2023-08-04 04:47:05,Remove Commitment,S-MXDB-KEVP-5XKR-79X8W,,0.0,0.01
9199070710470451064,1174129,2023-08-02 15:51:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,1.31612017,0.04
14107326127804276039,1174071,2023-08-02 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,14.70824898,0.07
5362200761942247164,1173347,2023-07-31 11:45:38,Ordinary Payment,S-MXDB-KEVP-5XKR-79X8W,S-82Q2-4K8Q-EVPS-2YMYU,74.0,0.01
12025288076753195586,1172990,2023-07-30 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,7.47258749,0.05
5430120224834106333,1171910,2023-07-27 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,11.62278922,0.06
11620240725189476630,1170469,2023-07-23 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,12.58483074,0.05
8128336872752215641,1165439,2023-07-09 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,0.14354776,0.06
15291932780073472955,1165079,2023-07-08 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,10.65477923,0.07
4574451475327349742,1164001,2023-07-05 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,10.7872276,0.07
17191685284060083493,1162920,2023-07-02 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,10.66205478,0.07
3232378126527264133,1161480,2023-06-28 12:04:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,10.70655936,0.07
1365501936901366628,1161113,2023-06-27 11:25:42,Ordinary Payment,S-MXDB-KEVP-5XKR-79X8W,S-XJ5B-7QXW-MEQQ-2T2QF,50.0,0.01
14166113478475173006,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,12.35381252,0.05
9506101490556791520,1158964,2023-06-21 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,11.50333169,0.02
6418252189194505604,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,8.58816789,0.06
11796408007230026972,1156806,2023-06-15 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,10.89749896,0.04
2610495095660597186,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,6.30294208,0.06
16956661357986034620,1154938,2023-06-10 07:12:53,Ordinary Payment,S-MXDB-KEVP-5XKR-79X8W,S-DTQ9-EBXL-9ZYU-EN8WP,71.0,0.01
3306768379315836503,1154287,2023-06-08 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,10.71462706,0.05
186056939305474211,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,4.45710207,0.07
2239422618973378291,1152127,2023-06-02 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,11.00411778,0.03
4855434632756170223,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,6.46673043,0.07
13191097795504082223,1149253,2023-05-25 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,10.32703446,0.04
16872950814686201910,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,4.11825916,0.07
2826073026566359468,1147094,2023-05-19 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,10.42851882,0.04
18071292835930857715,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,2.9128157,0.07
9160093797627370441,1144572,2023-05-12 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,11.00885478,0.04
4156105880084797030,1143708,2023-05-10 02:11:58,Ordinary Payment,S-MXDB-KEVP-5XKR-79X8W,S-GJN9-78BQ-A8V3-A45ME,47.0,0.01
11249879479330693381,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,11.93079698,0.07
10095418070816109037,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,5.993604,0.07
9700715640695834267,1139178,2023-04-27 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,10.09281366,0.06
5987286915134443465,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,11.81805133,0.07
18226555224059084356,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,6.81795466,0.07
9019799603111835715,1132712,2023-04-09 12:37:09,Ordinary Payment,S-MXDB-KEVP-5XKR-79X8W,S-H73K-R3HA-G6SE-3LAP9,37.0,0.01
9410489255554293003,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,5.88752052,0.07
13954523168360098250,1131624,2023-04-06 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,10.74065794,0.05
6376091833849898583,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,2.02997823,0.07
9849059469404332558,1129824,2023-04-01 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,11.1391985,0.04
12412550377775726021,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,6.99120191,0.07
12341701284092055852,1127512,2023-03-26 01:57:22,Ordinary Payment,S-MXDB-KEVP-5XKR-79X8W,S-FTE4-7HSQ-W7Y4-9YF6W,25.0,0.01
11126852649051513379,1126584,2023-03-23 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,10.59752222,0.07
4016413716877797625,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,4.42860851,0.07
1526308159327901286,1124422,2023-03-17 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,10.29911882,0.05
10090852052345740270,1124339,2023-03-17 06:22:49,Ordinary Payment,S-MXDB-KEVP-5XKR-79X8W,S-FTE4-7HSQ-W7Y4-9YF6W,47.0,0.01
5212967202312237169,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,11.72204978,0.03
8243592175608727188,1121550,2023-03-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,14.07118887,0.06
6616772641800925636,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,10.14674071,0.04
3684261489079795211,1119028,2023-03-02 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,11.51286243,0.06
17748698046993104167,1117756,2023-02-26 22:59:17,Ordinary Payment,S-MXDB-KEVP-5XKR-79X8W,S-BYXV-T8SD-28W9-F6SUK,18.0,0.01
12276092761070016979,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,6.10991366,0.04
14103291419338589041,1116510,2023-02-23 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,11.28495979,0.06
15120790381984620185,1116388,2023-02-23 03:49:34,Ordinary Payment,S-MXDB-KEVP-5XKR-79X8W,S-L2DV-TZQU-6LMV-DXDQ2,47.0,0.01
4034498765331635259,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,2.11243474,0.05
14488357161159928506,1114709,2023-02-18 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,11.47579432,0.07
16219234455892250730,1113636,2023-02-15 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,10.3411496,0.05
17606666903908895765,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,12.51437305,0.05
2698037797004191324,1111115,2023-02-08 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,10.70654395,0.05
8363730781819618380,1110143,2023-02-05 19:15:00,Ordinary Payment,S-MXDB-KEVP-5XKR-79X8W,S-FTE4-7HSQ-W7Y4-9YF6W,74.0,0.01
1799674436124652812,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,6.55606149,0.04
14095281279489545100,1109316,2023-02-03 12:02:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,12.49574352,0.05
3538606835195061675,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,11.15175528,0.04
7555939027133679595,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,6.30465261,0.05
15674016954649639595,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,8.81997769,0.05
1752328295862296782,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,7.83316805,0.04
6495785117688971914,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,5.71647433,0.04
2351081588673055832,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,2.75035543,0.05
13917882521379826212,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,5.77923353,0.05
17410160004547041809,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,6.55328801,0.05
15365466128757349471,1089208,2022-12-09 14:36:32,Ordinary Payment,S-MXDB-KEVP-5XKR-79X8W,S-5HH8-FZLX-X9SS-8LD5A,19.0,0.01
15433997458485874540,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,4.98991711,0.05
15847115153564520158,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,8.03926377,0.06
9442370274139508180,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,5.82818599,0.06
18134810718693869314,1081929,2022-11-19 09:01:06,Ordinary Payment,S-MXDB-KEVP-5XKR-79X8W,S-YHN3-L4SS-ZZBW-AL8KC,70.0,0.01
9361606388299086642,1081256,2022-11-17 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,12.43159516,0.06
16755392632833381886,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,8.97561222,0.07
13550713149447944714,1078736,2022-11-10 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,12.5732103,0.07
17426499000423339855,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,11.33249893,0.07
1131044349073327378,1076217,2022-11-03 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,11.61402145,0.06
16746827151089783415,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,8.61297532,0.06
5782834517326174644,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,4.42632315,0.07
5319027535080363744,1072195,2022-10-23 07:39:04,Ordinary Payment,S-MXDB-KEVP-5XKR-79X8W,S-XFK4-V7MM-8PAJ-6WG6S,385.0,0.01
14497189819142369942,1071542,2022-10-21 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,10.01623903,0.05
2172052273983938881,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,2.03127061,0.07
14467887705182526784,1068663,2022-10-13 12:04:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,12.87885622,0.07
3653045072653728299,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,12.75871845,0.07
710781173188736015,1065783,2022-10-05 12:02:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,11.16944858,0.02
6783595927692014873,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,3.68826147,0.07
4724024580034025166,1064657,2022-10-02 08:52:13,Remove Commitment,S-MXDB-KEVP-5XKR-79X8W,,0.0,0.01
7674588699085498156,1064344,2022-10-01 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,11.32209453,0.02
13101853824994698253,1063266,2022-09-28 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,11.33384221,0.06
4275598480794286052,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,8.5717464,0.07
1405432922334523430,1061705,2022-09-24 03:57:46,Ordinary Payment,S-MXDB-KEVP-5XKR-79X8W,S-DC6Q-HD25-YADY-2QEXV,220.0,0.01
242634741668207055,1061701,2022-09-24 03:40:30,Remove Commitment,S-MXDB-KEVP-5XKR-79X8W,,0.0,0.01
6306230638884520924,1060748,2022-09-21 12:01:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,10.04809077,0.06
7753705201996229216,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,7.51466913,0.02
12061588366423654889,1057210,2022-09-11 16:02:17,Add Commitment,S-MXDB-KEVP-5XKR-79X8W,,0.0,0.01
11817256990488694907,1057205,2022-09-11 15:42:29,Ordinary Payment,S-673W-MWKC-Y4P7-AL9PT,S-MXDB-KEVP-5XKR-79X8W,968.0,0.01
4652401870468437025,1057205,2022-09-11 15:42:29,Ordinary Payment,S-82Q2-4K8Q-EVPS-2YMYU,S-MXDB-KEVP-5XKR-79X8W,30.0,0.01
3697241807550132500,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,3.7903217,0.02
11085698434475844001,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,2.43970345,0.02
10465414669471334745,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,0.29256973,0.02
9639384806988896534,1050982,2022-08-25 08:43:15,Reward Recipient Assignment,S-MXDB-KEVP-5XKR-79X8W,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.01
9687104355392677167,1050981,2022-08-25 08:38:18,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MXDB-KEVP-5XKR-79X8W,0.01,0.01
