ID,Height,timestamp,Type,From,To,Amount,Fee
5935070204194710990,464641,2018-03-03 21:43:18,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-78TC-Z36B-T7Q8-FUL8D,999.62597285,1.0
10334072887609984242,463223,2018-02-27 22:33:18,Ordinary Payment,S-78TC-Z36B-T7Q8-FUL8D,S-UTUG-Z7HT-AYJU-CAZUH,1343.0,1.0
15084692947887125549,453044,2018-01-30 11:54:55,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-78TC-Z36B-T7Q8-FUL8D,0.0,1.0
17665013122619750996,452453,2018-01-28 20:05:25,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-78TC-Z36B-T7Q8-FUL8D,0.0,1.0
3053863459787918351,447186,2018-01-14 02:47:43,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-78TC-Z36B-T7Q8-FUL8D,1248.35302417,1.0
3959942200765263320,447184,2018-01-14 02:34:22,Ordinary Payment,S-78TC-Z36B-T7Q8-FUL8D,S-UTUG-Z7HT-AYJU-CAZUH,50.0,1.0
1736010598614457580,447176,2018-01-14 02:04:29,Ordinary Payment,S-D9Z9-7D25-VCG9-DG4FK,S-78TC-Z36B-T7Q8-FUL8D,50.0,1.0
4207324138856417191,445828,2018-01-10 07:33:45,Ordinary Payment,S-78TC-Z36B-T7Q8-FUL8D,S-UTUG-Z7HT-AYJU-CAZUH,100.0,1.0
3204717958821429155,445824,2018-01-10 07:21:49,Account Update,S-78TC-Z36B-T7Q8-FUL8D,,0.0,1.0
8331068686875447757,445823,2018-01-10 07:17:21,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-78TC-Z36B-T7Q8-FUL8D,199.02100298,1.0
