ID,Height,timestamp,Type,From,To,Amount,Fee
7713900960080430921,780468,2020-08-03 07:40:30,Ordinary Payment,S-APQC-WV6J-QZT3-352QZ,S-4Y3L-HTP3-9HX5-2QU9P,1.265,0.0441
3537630832567028710,740352,2020-04-13 09:46:08,Ordinary Payment,S-APQC-WV6J-QZT3-352QZ,S-JR7Y-XYQZ-NV4D-ARJD4,1.0,0.05145
3007951947762260737,738571,2020-04-08 09:45:30,Ordinary Payment,S-C4QZ-2TCX-MXCN-CK7J2,S-APQC-WV6J-QZT3-352QZ,1.0,0.0441
7004327976563946428,738042,2020-04-06 22:24:26,Ordinary Payment,S-APQC-WV6J-QZT3-352QZ,S-LATH-WRG9-4ECC-FMESM,1.0,0.0588
17157130832348242208,736130,2020-04-01 14:01:15,Ordinary Payment,S-APQC-WV6J-QZT3-352QZ,S-PMVL-64UR-KHAV-CHA3X,13.0,0.0588
11097297346725730661,735363,2020-03-30 10:34:38,Ordinary Payment,S-APQC-WV6J-QZT3-352QZ,S-UAYB-KRRN-WTX4-G9H8J,3.0,0.0588
9199279209737582470,734407,2020-03-27 18:29:45,Ordinary Payment,S-J9UV-SA98-DRH7-3XXS3,S-APQC-WV6J-QZT3-352QZ,2.0,0.03675
6266575938956928790,733592,2020-03-25 11:59:19,Ordinary Payment,S-HL8N-FCTP-NWSH-4QSMC,S-APQC-WV6J-QZT3-352QZ,15.0,0.0294
16981721378375521969,732945,2020-03-23 16:14:29,Ordinary Payment,S-APQC-WV6J-QZT3-352QZ,S-XSPN-9LP8-WLJM-6NZUL,8.0,0.03675
3741546145364771652,732382,2020-03-22 02:46:55,Ordinary Payment,S-ZUPB-KXGW-FR52-3WHJY,S-APQC-WV6J-QZT3-352QZ,8.0,0.0588
7867543843166809911,730380,2020-03-16 12:13:31,Ordinary Payment,S-APQC-WV6J-QZT3-352QZ,S-B5QD-TEBW-B5U7-CNMR4,1.0,0.0441
7932252066736591641,730308,2020-03-16 07:23:13,Ordinary Payment,S-H4Z5-9XG4-PVK6-HNBA5,S-APQC-WV6J-QZT3-352QZ,1.0,0.03675
899383143644812656,729680,2020-03-14 13:14:03,Ordinary Payment,S-APQC-WV6J-QZT3-352QZ,S-NF8W-9LJD-M9ZS-8GP5M,1.0,0.0441
6209187419777784625,729245,2020-03-13 07:57:25,Ordinary Payment,S-APQC-WV6J-QZT3-352QZ,S-LXJC-APVF-MBPE-5PZ9F,1.0,0.0147
3868965720199708505,727822,2020-03-09 08:03:13,Ordinary Payment,S-APQC-WV6J-QZT3-352QZ,S-DH7A-YJNJ-RR3C-75ZNT,1.0,0.02205
8367732890820776903,727534,2020-03-08 13:04:46,Ordinary Payment,S-G5Y4-XMGC-XZMP-8HAUQ,S-APQC-WV6J-QZT3-352QZ,3.0,0.0294
18246739007076302470,727396,2020-03-08 03:57:36,Ordinary Payment,S-APQC-WV6J-QZT3-352QZ,S-NWQA-48S8-FQT4-3G6CB,7.0,0.0147
6790109777629033071,727088,2020-03-07 07:07:43,Ordinary Payment,S-APQC-WV6J-QZT3-352QZ,S-99TL-KJN2-5GJH-8ZEFB,5.0,0.02205
14112641846322556936,725537,2020-03-02 23:00:50,Ordinary Payment,S-APQC-WV6J-QZT3-352QZ,S-LAX8-YSJ6-2XU8-GCLSA,6.0,0.0294
816869964645058757,725330,2020-03-02 08:56:38,Ordinary Payment,S-2P72-RG9T-X92D-BJP4C,S-APQC-WV6J-QZT3-352QZ,10.0,0.0441
1675909273436006453,725058,2020-03-01 14:37:36,Ordinary Payment,S-JRDZ-7W7D-M42P-2TDF6,S-APQC-WV6J-QZT3-352QZ,2.0,0.02205
2664085324792142556,723828,2020-02-27 04:22:52,Ordinary Payment,S-T6V9-529H-4FWK-GLUSA,S-APQC-WV6J-QZT3-352QZ,6.0,0.00735
830356751899172783,722635,2020-02-23 20:02:31,Ordinary Payment,S-APQC-WV6J-QZT3-352QZ,S-HMHP-7P2T-X9YK-H7TLF,1.0,0.05145
14663071816423255261,722218,2020-02-22 16:02:45,Ordinary Payment,S-APQC-WV6J-QZT3-352QZ,S-XAF9-CCWE-FSLF-4QPTA,1.0,0.0588
527160284238267050,722090,2020-02-22 07:25:18,Ordinary Payment,S-APQC-WV6J-QZT3-352QZ,S-ZAX7-GKLD-9JG9-47YR3,2.0,0.03675
2546979636409136623,721922,2020-02-21 19:54:42,Ordinary Payment,S-PD47-3E2H-LPZJ-74V6S,S-APQC-WV6J-QZT3-352QZ,2.0,0.0588
15599199589880879806,721272,2020-02-20 00:26:05,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-APQC-WV6J-QZT3-352QZ,2.0,0.0588
5856183907595165893,720486,2020-02-17 20:04:11,Ordinary Payment,S-APQC-WV6J-QZT3-352QZ,S-QZU5-XJAT-KTVR-33F4E,2.0,0.03675
16816764977939561088,720252,2020-02-17 04:29:07,Ordinary Payment,S-APQC-WV6J-QZT3-352QZ,S-6GAA-XT5F-ND2K-9MSES,1.0,0.00735
12427971986958683511,719814,2020-02-15 22:49:08,Ordinary Payment,S-APQC-WV6J-QZT3-352QZ,S-SG75-83CH-NKWA-DEHW8,6.0,0.0147
14442280092632958152,719336,2020-02-14 14:22:48,Ordinary Payment,S-APQC-WV6J-QZT3-352QZ,S-UGAC-BNXK-J56B-GT6SW,43.0,0.0294
5326978302208820118,717940,2020-02-10 16:45:58,Ordinary Payment,S-GKXA-ALRU-XT7T-5MTK8,S-APQC-WV6J-QZT3-352QZ,4.0,0.0294
4326957731383870782,716318,2020-02-06 03:54:04,Ordinary Payment,S-7UZA-4B4G-8LFC-CJN54,S-APQC-WV6J-QZT3-352QZ,14.0,0.05145
2134448478298500308,714557,2020-02-01 05:08:14,Ordinary Payment,S-JWNM-478N-GVEH-CVWXZ,S-APQC-WV6J-QZT3-352QZ,26.0,0.0588
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-APQC-WV6J-QZT3-352QZ,10.0,0.06615
