ID,Height,timestamp,Type,From,To,Amount,Fee
16825006154023621939,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GHU2-YGFU-5VMZ-6H6B2,2.19e-06,0.0735
3930296837157491533,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GHU2-YGFU-5VMZ-6H6B2,1e-08,0.3234
13719934027365835138,375935,2017-06-28 10:15:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GHU2-YGFU-5VMZ-6H6B2,0.57661372,1.0
3115291630673224148,375564,2017-06-27 09:16:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GHU2-YGFU-5VMZ-6H6B2,15.7368801,1.0
6241925757018889762,375188,2017-06-26 07:56:32,Reward Recipient Assignment,S-GHU2-YGFU-5VMZ-6H6B2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14965649512880662443,375187,2017-06-26 07:53:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GHU2-YGFU-5VMZ-6H6B2,1.0,1.0
11248056636770355948,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GHU2-YGFU-5VMZ-6H6B2,0.47520516,1.0
15934407187128150187,372697,2017-06-19 08:22:58,Ordinary Payment,S-GHU2-YGFU-5VMZ-6H6B2,S-LB57-Z5YR-786M-BMP68,92.0,1.0
14424492785688374659,372681,2017-06-19 07:21:27,Reward Recipient Assignment,S-GHU2-YGFU-5VMZ-6H6B2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5945660003594120413,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GHU2-YGFU-5VMZ-6H6B2,2.55467812,1.0
1985085241040785684,371962,2017-06-17 07:16:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GHU2-YGFU-5VMZ-6H6B2,6.35278587,1.0
1995933886934956203,371602,2017-06-16 06:55:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GHU2-YGFU-5VMZ-6H6B2,1.56487581,1.0
1909722636592947071,371222,2017-06-15 05:37:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GHU2-YGFU-5VMZ-6H6B2,12.25148902,1.0
14311709427416172564,370851,2017-06-14 04:58:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GHU2-YGFU-5VMZ-6H6B2,8.69958203,1.0
15360878702644258774,370474,2017-06-13 03:29:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GHU2-YGFU-5VMZ-6H6B2,7.78042973,1.0
12353533218043403969,370023,2017-06-11 21:06:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GHU2-YGFU-5VMZ-6H6B2,8.54116416,1.0
12470652841409699859,369619,2017-06-10 18:25:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GHU2-YGFU-5VMZ-6H6B2,8.35123345,1.0
12637860532332581818,369258,2017-06-09 18:15:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GHU2-YGFU-5VMZ-6H6B2,3.95419373,1.0
15482386026083289767,368886,2017-06-08 16:48:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GHU2-YGFU-5VMZ-6H6B2,6.19354086,1.0
1161909006472853331,368497,2017-06-07 15:05:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GHU2-YGFU-5VMZ-6H6B2,13.05121993,1.0
17787420195319084645,368134,2017-06-06 14:31:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GHU2-YGFU-5VMZ-6H6B2,8.63337007,1.0
6913365934884881665,367746,2017-06-05 12:44:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GHU2-YGFU-5VMZ-6H6B2,5.18646833,1.0
17182524198172816306,367380,2017-06-04 12:31:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GHU2-YGFU-5VMZ-6H6B2,0.68604968,1.0
3968044681822463819,367288,2017-06-04 06:24:16,Ordinary Payment,S-GHU2-YGFU-5VMZ-6H6B2,S-LB57-Z5YR-786M-BMP68,115.0,1.0
17097090325758131921,367015,2017-06-03 11:42:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GHU2-YGFU-5VMZ-6H6B2,0.92524441,1.0
15905224351459228076,366652,2017-06-02 11:15:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GHU2-YGFU-5VMZ-6H6B2,2.84723793,1.0
3853438574909447294,366294,2017-06-01 11:07:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GHU2-YGFU-5VMZ-6H6B2,16.24042453,1.0
14022410242908543472,365917,2017-05-31 10:09:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GHU2-YGFU-5VMZ-6H6B2,6.84706271,1.0
12086063731776461344,365528,2017-05-30 07:59:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GHU2-YGFU-5VMZ-6H6B2,60.70358026,1.0
5729836271612220070,365156,2017-05-29 06:52:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GHU2-YGFU-5VMZ-6H6B2,3.48984149,1.0
11853827642329875029,364796,2017-05-28 06:39:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GHU2-YGFU-5VMZ-6H6B2,2.6907438,1.0
8074249661219238936,364430,2017-05-27 06:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GHU2-YGFU-5VMZ-6H6B2,22.05418443,1.0
11342632717187421154,364097,2017-05-26 08:15:47,Ordinary Payment,S-GHU2-YGFU-5VMZ-6H6B2,S-LB57-Z5YR-786M-BMP68,51.0,1.0
14804500542755989567,364054,2017-05-26 05:13:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GHU2-YGFU-5VMZ-6H6B2,17.65688878,1.0
16348560961962624551,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GHU2-YGFU-5VMZ-6H6B2,22.19593839,1.0
2077169597581619720,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GHU2-YGFU-5VMZ-6H6B2,12.17133931,1.0
7062432866768973308,363166,2017-05-23 17:30:06,Ordinary Payment,S-GHU2-YGFU-5VMZ-6H6B2,S-LB57-Z5YR-786M-BMP68,69.0,1.0
10961628610953659901,362908,2017-05-23 00:38:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GHU2-YGFU-5VMZ-6H6B2,3.17861594,1.0
1554520861160541631,362519,2017-05-21 22:14:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GHU2-YGFU-5VMZ-6H6B2,4.28279963,1.0
7400297757001059830,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GHU2-YGFU-5VMZ-6H6B2,18.16948248,1.0
1481012948449415328,361794,2017-05-19 21:25:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GHU2-YGFU-5VMZ-6H6B2,3.13598054,1.0
2135192706316575962,361385,2017-05-18 18:12:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GHU2-YGFU-5VMZ-6H6B2,6.35562646,1.0
7055658549247232544,360938,2017-05-17 11:51:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GHU2-YGFU-5VMZ-6H6B2,20.26320424,1.0
1947547803606907776,360578,2017-05-16 12:04:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GHU2-YGFU-5VMZ-6H6B2,0.0,1.0
18446144280066942387,360577,2017-05-16 11:59:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GHU2-YGFU-5VMZ-6H6B2,5.92060302,1.0
7011844503048674925,360184,2017-05-15 09:33:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GHU2-YGFU-5VMZ-6H6B2,4.93719775,1.0
2976626834905044356,359585,2017-05-13 17:04:51,Reward Recipient Assignment,S-GHU2-YGFU-5VMZ-6H6B2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16885361399449498078,359559,2017-05-13 15:23:40,Reward Recipient Assignment,S-GHU2-YGFU-5VMZ-6H6B2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6894725687305538125,359503,2017-05-13 11:37:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GHU2-YGFU-5VMZ-6H6B2,6.17369846,1.0
16026434710146427835,359176,2017-05-12 13:58:21,Ordinary Payment,S-GHU2-YGFU-5VMZ-6H6B2,S-LB57-Z5YR-786M-BMP68,6.0,1.0
10453183274006583825,359142,2017-05-12 11:20:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GHU2-YGFU-5VMZ-6H6B2,0.44995973,1.0
562908441237280398,359096,2017-05-12 08:29:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GHU2-YGFU-5VMZ-6H6B2,3.0,1.0
1494615895453773223,359096,2017-05-12 08:29:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GHU2-YGFU-5VMZ-6H6B2,3.0,1.0
11501943455378083929,358808,2017-05-11 12:54:45,Ordinary Payment,S-GHU2-YGFU-5VMZ-6H6B2,S-LB57-Z5YR-786M-BMP68,48.0,1.0
8526443617479241951,358808,2017-05-11 12:54:45,Ordinary Payment,S-GHU2-YGFU-5VMZ-6H6B2,S-LB57-Z5YR-786M-BMP68,10.0,1.0
3686040593313871191,358804,2017-05-11 12:31:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GHU2-YGFU-5VMZ-6H6B2,9.0,1.0
608854210644785891,358744,2017-05-11 08:19:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GHU2-YGFU-5VMZ-6H6B2,1.43596325,1.0
3695458252883133888,356726,2017-05-05 17:05:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GHU2-YGFU-5VMZ-6H6B2,8.95759259,1.0
5827411132025488444,356240,2017-05-04 08:15:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GHU2-YGFU-5VMZ-6H6B2,3.75213933,1.0
513464247753065368,354307,2017-04-28 22:42:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GHU2-YGFU-5VMZ-6H6B2,6.2916215,1.0
7723601840377262478,353903,2017-04-27 18:54:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GHU2-YGFU-5VMZ-6H6B2,8.5111306,1.0
7348020903014837545,353487,2017-04-26 15:00:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GHU2-YGFU-5VMZ-6H6B2,1.44783698,1.0
11926008629683395160,353043,2017-04-25 09:28:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GHU2-YGFU-5VMZ-6H6B2,0.20815261,1.0
4367176154329093207,352656,2017-04-24 07:46:59,Reward Recipient Assignment,S-GHU2-YGFU-5VMZ-6H6B2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5975317906833300509,351550,2017-04-21 05:18:24,Reward Recipient Assignment,S-GHU2-YGFU-5VMZ-6H6B2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12996895956523506164,351225,2017-04-20 07:44:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GHU2-YGFU-5VMZ-6H6B2,3.0,1.0
17429604111442147092,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GHU2-YGFU-5VMZ-6H6B2,2.0,1.0001
17400359940930467444,331246,2017-02-23 10:45:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GHU2-YGFU-5VMZ-6H6B2,3.0,1.0
12782421564156466518,320249,2017-01-23 17:17:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GHU2-YGFU-5VMZ-6H6B2,5.0,1.0
11956474416868163173,319974,2017-01-22 22:11:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GHU2-YGFU-5VMZ-6H6B2,0.25242896,1.0
8182414588491080755,319601,2017-01-21 21:29:57,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GHU2-YGFU-5VMZ-6H6B2,1.0,1.0
3709418481771141114,319598,2017-01-21 21:20:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GHU2-YGFU-5VMZ-6H6B2,5.0,1.0
12255136244053172571,319595,2017-01-21 21:09:10,Reward Recipient Assignment,S-GHU2-YGFU-5VMZ-6H6B2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15088664554048028794,319590,2017-01-21 20:48:28,Reward Recipient Assignment,S-GHU2-YGFU-5VMZ-6H6B2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8446522230137344377,318888,2017-01-19 21:14:03,Reward Recipient Assignment,S-GHU2-YGFU-5VMZ-6H6B2,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8125980335711652783,318883,2017-01-19 20:58:45,Reward Recipient Assignment,S-GHU2-YGFU-5VMZ-6H6B2,S-GHU2-YGFU-5VMZ-6H6B2,0.0,1.0
10052642571812385066,318838,2017-01-19 18:02:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GHU2-YGFU-5VMZ-6H6B2,5.0,1.0
10299448713803742604,318821,2017-01-19 17:10:24,Account Update,S-GHU2-YGFU-5VMZ-6H6B2,,0.0,1.0
18018664676736947418,318820,2017-01-19 16:57:29,Arbitrary Message,S-GHU2-YGFU-5VMZ-6H6B2,S-7F5P-YS47-LB6B-7CST4,0.0,1.0
2249421334471523370,318818,2017-01-19 16:49:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GHU2-YGFU-5VMZ-6H6B2,5.0,1.0
