ID,Height,timestamp,Type,From,To,Amount,Fee
1085858571816551456,439626,2017-12-23 22:42:11,Ordinary Payment,S-ULYD-DFA4-P6Q7-378RD,S-KDRK-7BKX-TSTK-CHS7U,9.97727267,1.0
12917545191448092936,417468,2017-10-23 00:26:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ULYD-DFA4-P6Q7-378RD,10.0,1.0
2106803462447714403,396052,2017-08-24 02:09:57,Ordinary Payment,S-ULYD-DFA4-P6Q7-378RD,S-KDRK-7BKX-TSTK-CHS7U,213.0,1.0
6912027406329889521,395500,2017-08-22 12:58:47,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-ULYD-DFA4-P6Q7-378RD,49.63996369,1.0
12711684981212317121,390400,2017-08-08 06:52:24,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-ULYD-DFA4-P6Q7-378RD,4.39797215,1.0
9757400833772496697,390000,2017-08-07 04:01:41,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-ULYD-DFA4-P6Q7-378RD,5.10855937,1.0
15071384039118563455,389500,2017-08-05 18:21:45,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-ULYD-DFA4-P6Q7-378RD,43.52163592,1.0
8131284143065870921,389300,2017-08-05 05:12:31,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-ULYD-DFA4-P6Q7-378RD,20.89356915,1.0
7237007643900144641,388000,2017-08-01 13:48:51,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-ULYD-DFA4-P6Q7-378RD,3.88039081,1.0
4717828046550167178,387900,2017-08-01 07:02:27,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-ULYD-DFA4-P6Q7-378RD,7.71585685,1.0
10936753770846260167,387800,2017-08-01 00:30:09,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-ULYD-DFA4-P6Q7-378RD,19.8096542,1.0
15576643400406357911,387600,2017-07-31 10:55:32,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-ULYD-DFA4-P6Q7-378RD,8.07468242,1.0
16660000956061982020,387500,2017-07-31 03:49:54,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-ULYD-DFA4-P6Q7-378RD,7.83946977,1.0
11075505749694646582,387100,2017-07-30 01:33:07,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-ULYD-DFA4-P6Q7-378RD,27.09129188,1.0
3464922004957532435,387000,2017-07-29 18:39:16,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-ULYD-DFA4-P6Q7-378RD,6.11913408,1.0
3710367015915560502,386700,2017-07-28 22:35:12,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-ULYD-DFA4-P6Q7-378RD,3.88509238,1.0
17331945656228207624,386220,2017-07-27 14:11:44,Ordinary Payment,S-ULYD-DFA4-P6Q7-378RD,S-EVFJ-M48U-3GKN-4WWC8,1.0,1.0
122132897435547657,386220,2017-07-27 14:11:44,Reward Recipient Assignment,S-ULYD-DFA4-P6Q7-378RD,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
1311729227122371920,386220,2017-07-27 14:11:44,Account Update,S-ULYD-DFA4-P6Q7-378RD,,0.0,1.0
4520560804352451526,386220,2017-07-27 14:11:44,Ordinary Payment,S-AVWW-KBWF-PNTA-C87HG,S-ULYD-DFA4-P6Q7-378RD,1.0,1.0
10416455344718161455,386197,2017-07-27 12:43:50,Ordinary Payment,S-CNST-SCTF-BEG4-D63HY,S-ULYD-DFA4-P6Q7-378RD,10.0,1.0
