ID,Height,timestamp,Type,From,To,Amount,Fee
8352698919800538947,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7PVN-MAYT-LZGN-ETLP7,2.19e-06,0.0735
15151817248828977304,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7PVN-MAYT-LZGN-ETLP7,1e-07,1.0
11407300775979770134,439783,2017-12-24 09:13:05,Ordinary Payment,S-7PVN-MAYT-LZGN-ETLP7,S-NLHS-RF9D-BGWM-3536P,1543977.0,154.0
9995851549150530362,383760,2017-07-20 10:17:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7PVN-MAYT-LZGN-ETLP7,0.0,1.0
17882328610498392595,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-7PVN-MAYT-LZGN-ETLP7,0.0,1.0
17175392206375600223,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-7PVN-MAYT-LZGN-ETLP7,0.00166904,1.0
5681614185329662915,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7PVN-MAYT-LZGN-ETLP7,2.0,1.0001
12051771087112285625,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PVN-MAYT-LZGN-ETLP7,1.0,1.0
4719805895627699256,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PVN-MAYT-LZGN-ETLP7,1.0,3.0
4180865780918309626,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PVN-MAYT-LZGN-ETLP7,2.0,2.0
8099472369156989795,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PVN-MAYT-LZGN-ETLP7,3.0,3.0
3176859521180165063,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PVN-MAYT-LZGN-ETLP7,2.0,2.0
8042259942149292473,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PVN-MAYT-LZGN-ETLP7,2.0,2.0
14290891285352676799,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PVN-MAYT-LZGN-ETLP7,3.0,1.0
17659945957226430395,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PVN-MAYT-LZGN-ETLP7,3.0,3.0
14172668741259509080,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PVN-MAYT-LZGN-ETLP7,20.0,1.0
11103353264999896664,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PVN-MAYT-LZGN-ETLP7,2.0,1.0
13666134371526112595,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PVN-MAYT-LZGN-ETLP7,5.0,2.0
10328327331239369844,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PVN-MAYT-LZGN-ETLP7,6.0,5.0
17307901682210508064,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PVN-MAYT-LZGN-ETLP7,5.0,5.0
1763594777537753772,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PVN-MAYT-LZGN-ETLP7,2.0,2.0
1883840701871369435,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PVN-MAYT-LZGN-ETLP7,4.0,4.0
1659723038716770078,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7PVN-MAYT-LZGN-ETLP7,2.0,1.0
4569696626490822370,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7PVN-MAYT-LZGN-ETLP7,10.0,2.0
4399690084153531014,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7PVN-MAYT-LZGN-ETLP7,2.0,2.0
16079925463939653312,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7PVN-MAYT-LZGN-ETLP7,3.0,2.0
10478465845639245746,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7PVN-MAYT-LZGN-ETLP7,10.0,6.0
310735618405763050,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7PVN-MAYT-LZGN-ETLP7,10.0,6.0
4559917686049625844,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7PVN-MAYT-LZGN-ETLP7,6.0,6.0
9781886521647995284,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7PVN-MAYT-LZGN-ETLP7,5.0,1.0
3415860963482576210,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7PVN-MAYT-LZGN-ETLP7,5.0,1.0
13062232872233249083,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7PVN-MAYT-LZGN-ETLP7,12.0,1.0
17346721804236833658,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7PVN-MAYT-LZGN-ETLP7,7.0,3.0
11896694375352393674,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7PVN-MAYT-LZGN-ETLP7,10.0,3.0
4573207423103396893,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7PVN-MAYT-LZGN-ETLP7,10.0,3.0
1821474780171164836,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7PVN-MAYT-LZGN-ETLP7,20.0,1.0
6887051040545806256,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7PVN-MAYT-LZGN-ETLP7,10.0,1.0
17030324395949289163,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-7PVN-MAYT-LZGN-ETLP7,0.00633424,1.0
2498133628935168504,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-7PVN-MAYT-LZGN-ETLP7,0.002384,1.0
4062210906398859174,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-7PVN-MAYT-LZGN-ETLP7,0.0,1.0
7433294886613961657,169849,2015-11-29 13:40:29,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-7PVN-MAYT-LZGN-ETLP7,0.0,1.0
18034531969617595470,159885,2015-11-01 16:29:20,Ask Order Cancellation,S-7PVN-MAYT-LZGN-ETLP7,,0.0,1.0
6031619212949420687,159885,2015-11-01 16:29:20,Ask Order Placement,S-7PVN-MAYT-LZGN-ETLP7,,0.0,1.0
16341541062243935731,159882,2015-11-01 16:03:14,Ask Order Placement,S-7PVN-MAYT-LZGN-ETLP7,,0.0,1.0
17422439443931674303,159877,2015-11-01 15:41:23,Ask Order Cancellation,S-7PVN-MAYT-LZGN-ETLP7,,0.0,1.0
16468921453954878900,151530,2015-10-09 07:45:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-7PVN-MAYT-LZGN-ETLP7,10000.0,1.0
16272719065214024455,149756,2015-10-04 08:06:17,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-7PVN-MAYT-LZGN-ETLP7,10000.0,1.0
5021117278568767990,148785,2015-10-01 14:55:26,Ordinary Payment,S-7WX4-U942-EJWW-8JSFN,S-7PVN-MAYT-LZGN-ETLP7,15805.5310155,1.0
299156710485569654,146459,2015-09-25 03:02:03,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-7PVN-MAYT-LZGN-ETLP7,10000.0,1.0
4850867149508873027,143964,2015-09-18 03:44:02,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-7PVN-MAYT-LZGN-ETLP7,10000.0,1.0
6514162924836589202,142872,2015-09-15 02:14:46,Ask Order Placement,S-7PVN-MAYT-LZGN-ETLP7,,0.0,1.0
10446947254403458983,141442,2015-09-11 02:24:07,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-7PVN-MAYT-LZGN-ETLP7,10000.0,1.0
3022202422120535199,138948,2015-09-04 02:42:03,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-7PVN-MAYT-LZGN-ETLP7,10000.0,1.0
10129865972419215259,137908,2015-09-01 05:02:58,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-7PVN-MAYT-LZGN-ETLP7,12423.66756107,1.0
10442173622374474397,136488,2015-08-28 05:13:50,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-7PVN-MAYT-LZGN-ETLP7,10000.0,1.0
8195972875119305615,133975,2015-08-21 04:29:10,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-7PVN-MAYT-LZGN-ETLP7,10000.0,1.0
17424479195819551238,131471,2015-08-14 04:44:08,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-7PVN-MAYT-LZGN-ETLP7,10000.0,1.0
974937320178019477,128934,2015-08-07 02:18:28,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-7PVN-MAYT-LZGN-ETLP7,10000.0,1.0
4284583960504828816,126838,2015-08-01 05:26:24,Ordinary Payment,S-7WX4-U942-EJWW-8JSFN,S-7PVN-MAYT-LZGN-ETLP7,14512.03708184,1.0
12005144693617431113,126487,2015-07-31 05:50:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-7PVN-MAYT-LZGN-ETLP7,10000.0,1.0
2415557457197691944,117439,2015-07-05 22:18:30,Ordinary Payment,S-NK8A-V33S-4STS-64F5M,S-7PVN-MAYT-LZGN-ETLP7,90.0,1.0
13586597618424784273,115769,2015-07-01 06:19:34,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-7PVN-MAYT-LZGN-ETLP7,24786.82740132,1.0
4676026933568377234,115010,2015-06-29 03:29:34,Bid Order Placement,S-7PVN-MAYT-LZGN-ETLP7,,0.0,1.0
6970409302931368407,112339,2015-06-21 15:47:46,Ask Order Placement,S-7PVN-MAYT-LZGN-ETLP7,,0.0,1.0
18264740717478364534,109496,2015-06-13 16:54:47,Bid Order Placement,S-7PVN-MAYT-LZGN-ETLP7,,0.0,1.0
136565432434328488,109496,2015-06-13 16:54:47,Ask Order Placement,S-7PVN-MAYT-LZGN-ETLP7,,0.0,1.0
7955092138260775232,109496,2015-06-13 16:54:47,Ordinary Payment,S-DYHD-Q8HJ-Z39H-4D4U3,S-7PVN-MAYT-LZGN-ETLP7,200000.0,200.0
17170734532787534146,109493,2015-06-13 16:38:34,Ask Order Cancellation,S-7PVN-MAYT-LZGN-ETLP7,,0.0,1.0
6303901462615963462,109493,2015-06-13 16:38:34,Ask Order Cancellation,S-7PVN-MAYT-LZGN-ETLP7,,0.0,1.0
6801517857221190981,98102,2015-05-12 20:40:00,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,102.31844573,1.0
12742916649798923118,95503,2015-05-05 14:03:53,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,106.83729807,1.0
16426620438391939739,94731,2015-05-03 10:16:28,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,111.74610916,1.0
3861288438462273689,93511,2015-04-30 00:31:01,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,101.14447904,1.0
9067971758583094284,92752,2015-04-27 21:57:21,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,106.46001623,1.0
1839390854763109313,92378,2015-04-26 20:30:44,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,135.66811052,1.0
14148369162097010733,91640,2015-04-24 18:58:12,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,100.1012098,1.0
17827694020231215520,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,227.0,1.0
4178209357260036709,86876,2015-04-11 12:01:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,227.0,1.0
11671220518855831909,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,227.0,1.0
16318287123509582290,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,227.0,1.0
9729453955933834724,86843,2015-04-11 09:04:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,227.0,1.0
9357763473176786162,86831,2015-04-11 08:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,227.0,1.0
1133108761373584059,86815,2015-04-11 07:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,227.0,1.0
15857278797169606159,86798,2015-04-11 06:16:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,227.0,1.0
7420439252921443661,86783,2015-04-11 05:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,240.0,1.0
14640868434527698401,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,240.0,1.0
16566134008138476394,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,240.0,1.0
4054939746681323282,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,240.0,1.0
6940841676511495191,86730,2015-04-11 01:38:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,240.0,1.0
1508841435127074336,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,240.0,1.0
3485560074492295688,86444,2015-04-10 06:22:19,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,130.56998896,1.0
13428137419157441044,86372,2015-04-10 01:22:07,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,114.78539277,1.0
6639582477059887099,86307,2015-04-09 21:04:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,227.0,1.0
17800246543741757772,86303,2015-04-09 20:50:00,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,103.20143676,1.0
7936462870040607490,86292,2015-04-09 20:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,227.0,1.0
16698696610205881053,86274,2015-04-09 19:02:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,227.0,1.0
11184484667130654087,86132,2015-04-09 09:25:19,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,103.95349982,1.0
16079706882021809956,86083,2015-04-09 06:06:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,239.0,1.0
17906722703285688808,86065,2015-04-09 05:09:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,227.0,1.0
16766404103640306439,86054,2015-04-09 04:19:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,227.0,1.0
654733578923404188,86042,2015-04-09 03:08:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,227.0,1.0
13079225365351647521,86035,2015-04-09 02:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,227.0,1.0
3513362904734891698,86013,2015-04-09 01:11:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,227.0,1.0
17108316120018003590,85992,2015-04-09 00:02:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,227.0,1.0
17309188789450443545,85977,2015-04-08 23:02:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,226.0,1.0
9532180294026589888,85974,2015-04-08 22:47:09,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,104.90458956,1.0
6471225817820016133,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,226.0,1.0
13154252228105821305,85948,2015-04-08 21:02:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,226.0,1.0
8954758994090121205,85935,2015-04-08 20:02:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,226.0,1.0
13173354472556622374,85920,2015-04-08 19:10:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,226.0,1.0
2101974757137055947,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,226.0,1.0
10940673922648417057,85895,2015-04-08 17:23:13,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,122.51395549,1.0
1272591843893407477,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,226.0,1.0
8041830120035119063,85875,2015-04-08 16:01:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,239.0,1.0
892008127729864884,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,239.0,1.0
17514500433748143702,85832,2015-04-08 13:07:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,239.0,1.0
13935218174168730855,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,239.0,1.0
8930824634944986560,85798,2015-04-08 11:02:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,239.0,1.0
2352677966801919685,85794,2015-04-08 10:49:06,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,112.75850812,1.0
1377631376121979623,85787,2015-04-08 10:07:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,239.0,1.0
17133058231324688036,85775,2015-04-08 09:10:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,239.0,1.0
12320559155343658147,85758,2015-04-08 08:17:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,239.0,1.0
13114570053332891722,85745,2015-04-08 07:12:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,239.0,1.0
12363330203318027517,85728,2015-04-08 06:09:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,239.0,1.0
8243971541052499497,85714,2015-04-08 05:08:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,239.0,1.0
7845994759182835460,85700,2015-04-08 04:10:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,239.0,1.0
7338930416082845169,85695,2015-04-08 03:44:48,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,116.00069997,1.0
4451853996277350197,85684,2015-04-08 03:12:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,239.0,1.0
8111316953790495119,85673,2015-04-08 02:01:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,239.0,1.0
11989829851697840488,85655,2015-04-08 01:12:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,239.0,1.0
12182750082347929354,85636,2015-04-08 00:16:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,239.0,1.0
10683241964998756697,85628,2015-04-07 23:29:25,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,101.57270725,1.0
4398649446397971261,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,239.0,1.0
488731781128639590,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,239.0,1.0
12351859160409443318,85589,2015-04-07 21:06:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,239.0,1.0
9763185674671294185,85578,2015-04-07 20:17:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,239.0,1.0
2069160704305931568,85568,2015-04-07 19:09:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,238.0,1.0
12308048717170712230,85551,2015-04-07 18:15:38,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,111.8637745,1.0
12964863891441524126,85550,2015-04-07 18:09:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,238.0,1.0
7118455076082381006,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,238.0,1.0
13613813788912357937,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,238.0,1.0
1623734092691426537,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,238.0,1.0
3098745395202452349,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,237.0,1.0
12627824969777914239,85488,2015-04-07 13:50:48,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,117.17386809,1.0
1193078259726954743,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,237.0,1.0
1982071066745108146,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,237.0,1.0
3657890882551510290,85448,2015-04-07 11:12:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,237.0,1.0
2854290421066377987,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,237.0,1.0
8503287579459109867,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,237.0,1.0
6722809128670546645,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,237.0,1.0
6705665635187292209,85350,2015-04-07 04:13:15,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,107.36219339,1.0
5613063458571945305,85241,2015-04-06 21:51:18,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,102.98732671,1.0
17605609226313628430,85238,2015-04-06 21:43:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,136.0,1.0
10628189382480292828,85220,2015-04-06 20:10:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,234.0,1.0
7837438567720147542,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,222.0,1.0
15371846965432400318,85187,2015-04-06 17:50:40,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,122.8960882,1.0
14152371639415498401,85172,2015-04-06 17:07:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,222.0,1.0
11603778782142831399,85159,2015-04-06 16:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,222.0,1.0
12796323285202061028,85149,2015-04-06 15:13:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,222.0,1.0
1067118854092980260,85130,2015-04-06 14:10:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,222.0,1.0
10909899873040078987,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-7PVN-MAYT-LZGN-ETLP7,222.0,1.0
1913513612603691260,85108,2015-04-06 12:30:03,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,118.15401531,1.0
