ID,Height,timestamp,Type,From,To,Amount,Fee
18060936056438682729,980682,2022-02-10 22:43:06,Ordinary Payment,S-CD2E-CJEL-ZQSX-5Y9A3,S-MXS2-NUXX-WGJ5-ESDDM,112.5,0.1
6592977646324440750,980178,2022-02-09 13:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CD2E-CJEL-ZQSX-5Y9A3,1.54659586,0.02205
16470422606341778385,979819,2022-02-08 13:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CD2E-CJEL-ZQSX-5Y9A3,1.55518805,0.02205
3582729574146364382,979458,2022-02-07 13:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CD2E-CJEL-ZQSX-5Y9A3,1.55518806,0.02205
17773471636737785000,979099,2022-02-06 13:03:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CD2E-CJEL-ZQSX-5Y9A3,1.54659586,0.02205
17359143880576619174,978738,2022-02-05 13:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CD2E-CJEL-ZQSX-5Y9A3,1.56387625,0.02205
12386218051541446856,978380,2022-02-04 13:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CD2E-CJEL-ZQSX-5Y9A3,1.56387626,0.02205
5060356615870644862,978019,2022-02-03 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CD2E-CJEL-ZQSX-5Y9A3,1.56387626,0.02205
10830799813172313692,977660,2022-02-02 13:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CD2E-CJEL-ZQSX-5Y9A3,1.59053324,0.02205
4352374191249673152,977299,2022-02-01 13:01:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CD2E-CJEL-ZQSX-5Y9A3,1.54659585,0.02205
5602832695296213228,976940,2022-01-31 13:03:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CD2E-CJEL-ZQSX-5Y9A3,1.51315595,0.02205
17789128152076970763,976580,2022-01-30 13:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CD2E-CJEL-ZQSX-5Y9A3,1.42819643,0.0294
12960964324979323909,976220,2022-01-29 13:02:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CD2E-CJEL-ZQSX-5Y9A3,1.38577475,0.0294
16629902158491340863,975860,2022-01-28 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CD2E-CJEL-ZQSX-5Y9A3,1.37218873,0.0294
14194563898676795369,975500,2022-01-27 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CD2E-CJEL-ZQSX-5Y9A3,1.34580048,0.0294
2762178989559891529,975143,2022-01-26 13:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CD2E-CJEL-ZQSX-5Y9A3,1.32666587,0.0294
15829495545356729962,974781,2022-01-25 13:04:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CD2E-CJEL-ZQSX-5Y9A3,1.32040802,0.0294
3905345547078085089,974420,2022-01-24 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CD2E-CJEL-ZQSX-5Y9A3,1.33936125,0.0294
7414673335614051242,974061,2022-01-23 13:01:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CD2E-CJEL-ZQSX-5Y9A3,1.37218872,0.0294
5439175500802951152,973699,2022-01-22 13:00:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CD2E-CJEL-ZQSX-5Y9A3,1.38577475,0.0294
11662003852633277276,973343,2022-01-21 13:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CD2E-CJEL-ZQSX-5Y9A3,1.43552052,0.0294
15254070950026955862,972979,2022-01-20 13:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CD2E-CJEL-ZQSX-5Y9A3,1.38577475,0.0294
475531576176638782,972623,2022-01-19 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CD2E-CJEL-ZQSX-5Y9A3,1.3996325,0.0294
9378716011863111852,972261,2022-01-18 13:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CD2E-CJEL-ZQSX-5Y9A3,1.37894828,0.0294
8855758227958138442,971902,2022-01-17 13:01:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CD2E-CJEL-ZQSX-5Y9A3,1.39266915,0.0294
16499023571979262162,971543,2022-01-16 13:02:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CD2E-CJEL-ZQSX-5Y9A3,1.39266915,0.0294
15181578020226577067,971183,2022-01-15 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CD2E-CJEL-ZQSX-5Y9A3,6.53023725,0.0294
12485353430965121239,970825,2022-01-14 13:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CD2E-CJEL-ZQSX-5Y9A3,1.45783568,0.02205
5328570711702560421,970532,2022-01-13 17:35:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CD2E-CJEL-ZQSX-5Y9A3,1.25619816,0.02205
17644079225480011687,970205,2022-01-12 19:47:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-CD2E-CJEL-ZQSX-5Y9A3,1.21866585,0.0147
15669102563446585077,683538,2019-11-06 10:27:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CD2E-CJEL-ZQSX-5Y9A3,1.37035507,0.02205
8025404232972393436,683377,2019-11-06 00:22:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CD2E-CJEL-ZQSX-5Y9A3,1.40652142,0.02205
14729010688310277781,683086,2019-11-05 04:25:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CD2E-CJEL-ZQSX-5Y9A3,1.37035507,0.02205
17893504953847027281,682941,2019-11-04 18:30:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CD2E-CJEL-ZQSX-5Y9A3,1.37035506,0.02205
9381071571974823520,682789,2019-11-04 08:26:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CD2E-CJEL-ZQSX-5Y9A3,1.35295,0.02205
11166002307791977262,682642,2019-11-03 22:40:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CD2E-CJEL-ZQSX-5Y9A3,1.37035506,0.02205
15690414770816373420,682486,2019-11-03 12:24:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CD2E-CJEL-ZQSX-5Y9A3,1.37035507,0.02205
5962201562762030843,682341,2019-11-03 02:37:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CD2E-CJEL-ZQSX-5Y9A3,1.37035506,0.02205
6256035412641964188,682193,2019-11-02 16:23:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CD2E-CJEL-ZQSX-5Y9A3,1.40652143,0.02205
14770043526674991392,682039,2019-11-02 06:24:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CD2E-CJEL-ZQSX-5Y9A3,1.40652143,0.02205
4345604971624319928,681893,2019-11-01 20:34:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CD2E-CJEL-ZQSX-5Y9A3,1.33597469,0.02205
8530654269447957872,681746,2019-11-01 10:28:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CD2E-CJEL-ZQSX-5Y9A3,1.37035506,0.02205
12432428891771691839,681449,2019-10-31 14:44:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CD2E-CJEL-ZQSX-5Y9A3,1.3359747,0.02205
16268539827862690666,681298,2019-10-31 04:36:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CD2E-CJEL-ZQSX-5Y9A3,1.35295,0.02205
5740829589172134307,681148,2019-10-30 18:29:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CD2E-CJEL-ZQSX-5Y9A3,1.37035506,0.02205
15250978704005741693,681002,2019-10-30 08:25:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CD2E-CJEL-ZQSX-5Y9A3,1.38820641,0.02205
949483960237364375,680707,2019-10-29 12:38:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CD2E-CJEL-ZQSX-5Y9A3,1.33597469,0.02205
3751182859120640822,680557,2019-10-29 02:31:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CD2E-CJEL-ZQSX-5Y9A3,1.31941342,0.02205
14379610713316834186,680406,2019-10-28 16:20:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CD2E-CJEL-ZQSX-5Y9A3,1.3032512,0.02205
17561365517559278793,680255,2019-10-28 06:24:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CD2E-CJEL-ZQSX-5Y9A3,1.35295,0.02205
17079110140039837888,679960,2019-10-27 10:32:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CD2E-CJEL-ZQSX-5Y9A3,1.40652143,0.02205
10226147162743020930,679813,2019-10-27 00:26:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CD2E-CJEL-ZQSX-5Y9A3,1.37035507,0.02205
13065561665080069218,679658,2019-10-26 14:41:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CD2E-CJEL-ZQSX-5Y9A3,1.38820641,0.02205
3553230879902968300,679510,2019-10-26 04:21:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CD2E-CJEL-ZQSX-5Y9A3,1.38820641,0.02205
7827755158499102725,679362,2019-10-25 18:26:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CD2E-CJEL-ZQSX-5Y9A3,1.35295,0.02205
9743146899280436603,679215,2019-10-25 08:26:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CD2E-CJEL-ZQSX-5Y9A3,1.38820641,0.02205
12345299493264561704,678770,2019-10-24 02:27:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CD2E-CJEL-ZQSX-5Y9A3,1.35295,0.02205
10195873148196433217,678626,2019-10-23 16:36:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CD2E-CJEL-ZQSX-5Y9A3,1.40652143,0.02205
13756706767082261383,677876,2019-10-21 14:28:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CD2E-CJEL-ZQSX-5Y9A3,1.38820641,0.02205
7000172104234848670,677729,2019-10-21 04:21:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CD2E-CJEL-ZQSX-5Y9A3,1.38820641,0.02205
68676281341309833,677278,2019-10-19 22:25:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CD2E-CJEL-ZQSX-5Y9A3,1.35295,0.02205
2972315736450548932,677127,2019-10-19 12:22:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CD2E-CJEL-ZQSX-5Y9A3,1.33597469,0.02205
1636282528548558573,676981,2019-10-19 02:38:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CD2E-CJEL-ZQSX-5Y9A3,1.35295,0.02205
4257350856937268445,676688,2019-10-18 06:26:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CD2E-CJEL-ZQSX-5Y9A3,1.35295,0.02205
5492873711921066694,676534,2019-10-17 20:33:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CD2E-CJEL-ZQSX-5Y9A3,1.35295,0.02205
11693208865829863659,676389,2019-10-17 10:35:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CD2E-CJEL-ZQSX-5Y9A3,1.42531842,0.02205
9268992553614398430,676234,2019-10-17 00:29:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CD2E-CJEL-ZQSX-5Y9A3,1.44461667,0.02205
14028887751223608654,676089,2019-10-16 14:27:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CD2E-CJEL-ZQSX-5Y9A3,1.42531842,0.02205
5929816570863103631,675938,2019-10-16 04:35:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CD2E-CJEL-ZQSX-5Y9A3,1.44461667,0.02205
9719569950734467379,675785,2019-10-15 18:22:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CD2E-CJEL-ZQSX-5Y9A3,1.37035506,0.02205
2239396468224583983,675638,2019-10-15 08:23:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-CD2E-CJEL-ZQSX-5Y9A3,1.38820641,0.02205
5017981167433008798,675054,2019-10-13 17:08:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CD2E-CJEL-ZQSX-5Y9A3,2.0,0.0147
4661448705779765041,674753,2019-10-12 21:09:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CD2E-CJEL-ZQSX-5Y9A3,2.0,0.0147
10136042474688125519,674742,2019-10-12 20:02:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-CD2E-CJEL-ZQSX-5Y9A3,6.0,0.0147
17043771667384755234,653134,2019-08-13 08:35:22,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-CD2E-CJEL-ZQSX-5Y9A3,0.0,0.00735
7751520969557997251,648823,2019-08-01 07:57:36,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-CD2E-CJEL-ZQSX-5Y9A3,0.0,0.00735
3908116224128201277,648289,2019-07-30 20:09:05,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-CD2E-CJEL-ZQSX-5Y9A3,0.0,0.00735
