ID,Height,timestamp,Type,From,To,Amount,Fee
4463252316543095895,630041,2019-06-09 18:52:34,Ordinary Payment,S-PBTQ-4A9N-3ZW9-HCVFM,S-HK9D-P74Q-XDEJ-D6PGM,3068.26559901,0.1
9687934774133072079,561986,2018-12-01 08:37:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBTQ-4A9N-3ZW9-HCVFM,15.21389957,1.0
2493392599151808669,560670,2018-11-27 16:07:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBTQ-4A9N-3ZW9-HCVFM,12.44084283,1.0
6399019255305682744,558471,2018-11-21 12:33:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBTQ-4A9N-3ZW9-HCVFM,16.79464521,1.0
6297724655697275856,558275,2018-11-20 22:48:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBTQ-4A9N-3ZW9-HCVFM,11.58222363,1.0
17495210314613464806,556862,2018-11-17 00:02:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBTQ-4A9N-3ZW9-HCVFM,22.28628958,1.0
998244416860695118,556598,2018-11-16 06:09:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBTQ-4A9N-3ZW9-HCVFM,16.02042457,1.0
4733633389510011972,556079,2018-11-14 19:49:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBTQ-4A9N-3ZW9-HCVFM,11.21748548,1.0
15664340397752711279,554555,2018-11-10 13:11:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBTQ-4A9N-3ZW9-HCVFM,10.03940125,1.0
14298578352907429757,554331,2018-11-09 22:07:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBTQ-4A9N-3ZW9-HCVFM,14.07220611,1.0
10032156467967413911,554182,2018-11-09 12:19:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBTQ-4A9N-3ZW9-HCVFM,12.84681694,1.0
18181459084449751127,553875,2018-11-08 15:45:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBTQ-4A9N-3ZW9-HCVFM,20.52088797,1.0
2806952136676622571,553176,2018-11-06 16:46:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBTQ-4A9N-3ZW9-HCVFM,11.45218381,1.0
8137443522673161473,551545,2018-11-02 03:22:58,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBTQ-4A9N-3ZW9-HCVFM,10.9351542,1.0
5526340620705422937,550367,2018-10-29 20:06:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBTQ-4A9N-3ZW9-HCVFM,17.6587843,1.0
8727886756875923985,549061,2018-10-26 04:13:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBTQ-4A9N-3ZW9-HCVFM,17.51137459,1.0
3866170963483651130,548213,2018-10-23 19:01:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBTQ-4A9N-3ZW9-HCVFM,10.32837286,1.0
11042274991396527921,547968,2018-10-23 02:42:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBTQ-4A9N-3ZW9-HCVFM,11.8997811,1.0
14992224397883810490,547045,2018-10-20 12:37:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBTQ-4A9N-3ZW9-HCVFM,13.45237164,1.0
3157424522137315802,546532,2018-10-19 02:29:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBTQ-4A9N-3ZW9-HCVFM,302.52677062,1.0
4154261499020070822,546379,2018-10-18 16:48:32,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBTQ-4A9N-3ZW9-HCVFM,19.54951579,1.0
13677467617456195366,543656,2018-10-11 01:45:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBTQ-4A9N-3ZW9-HCVFM,12.58691228,1.0
5264619482397717331,542239,2018-10-07 01:57:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBTQ-4A9N-3ZW9-HCVFM,11.52490517,1.0
1183912679589872024,542109,2018-10-06 16:51:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBTQ-4A9N-3ZW9-HCVFM,16.18852618,1.0
8334333482208849190,541284,2018-10-04 09:31:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBTQ-4A9N-3ZW9-HCVFM,18.50414662,1.0
1354487114504440849,540208,2018-10-01 09:32:44,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBTQ-4A9N-3ZW9-HCVFM,17.58508921,1.0
11891709539762080850,538884,2018-09-27 16:13:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBTQ-4A9N-3ZW9-HCVFM,16.26856514,1.0
15862298431879273812,538547,2018-09-26 18:01:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBTQ-4A9N-3ZW9-HCVFM,14.1567961,1.0
10746936317758001974,536376,2018-09-20 16:02:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBTQ-4A9N-3ZW9-HCVFM,10.85492618,1.0
16883920522309190264,535904,2018-09-19 08:14:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBTQ-4A9N-3ZW9-HCVFM,15.09818891,1.0
11292372556141812170,535061,2018-09-16 23:45:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBTQ-4A9N-3ZW9-HCVFM,16.37191083,1.0
14253631640104520777,534273,2018-09-14 18:57:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBTQ-4A9N-3ZW9-HCVFM,14.88958853,1.0
6411500238355327692,534100,2018-09-14 07:06:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBTQ-4A9N-3ZW9-HCVFM,10.48568607,1.0
1960027518760140870,533836,2018-09-13 13:34:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBTQ-4A9N-3ZW9-HCVFM,12.60250456,1.0
2323115176329850442,533171,2018-09-11 16:51:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBTQ-4A9N-3ZW9-HCVFM,11.03510509,1.0
5789516267126266701,533100,2018-09-11 12:11:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBTQ-4A9N-3ZW9-HCVFM,327.56554872,1.0
11905240740360457812,528551,2018-08-29 18:36:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBTQ-4A9N-3ZW9-HCVFM,14.00641356,1.0
6947453176673048581,527518,2018-08-26 21:17:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBTQ-4A9N-3ZW9-HCVFM,15.9719053,1.0
17660198482100915947,526907,2018-08-25 04:06:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBTQ-4A9N-3ZW9-HCVFM,16.34139836,1.0
12632521016216229810,526809,2018-08-24 21:56:10,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBTQ-4A9N-3ZW9-HCVFM,12.10543397,1.0
4376176098568596298,526205,2018-08-23 05:03:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBTQ-4A9N-3ZW9-HCVFM,12.03276957,1.0
16828590321298688933,525852,2018-08-22 05:13:53,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBTQ-4A9N-3ZW9-HCVFM,10.03248317,1.0
252616630899894703,524703,2018-08-19 00:09:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBTQ-4A9N-3ZW9-HCVFM,24.18303486,1.0
8692700664387671059,524421,2018-08-18 05:20:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBTQ-4A9N-3ZW9-HCVFM,15.04021746,1.0
384159901573504889,522958,2018-08-14 03:09:23,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBTQ-4A9N-3ZW9-HCVFM,11.71972002,1.0
4653976840163437679,522687,2018-08-13 08:54:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBTQ-4A9N-3ZW9-HCVFM,10.75949549,1.0
12882373335913399629,522124,2018-08-11 19:19:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBTQ-4A9N-3ZW9-HCVFM,12.33696037,1.0
5824917851676614637,521761,2018-08-10 18:56:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBTQ-4A9N-3ZW9-HCVFM,15.14022264,1.0
1884979394935944350,520519,2018-08-07 07:13:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBTQ-4A9N-3ZW9-HCVFM,15.43110013,1.0
1781518228245457864,519172,2018-08-03 12:43:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBTQ-4A9N-3ZW9-HCVFM,12.8708896,1.0
11921692191961347276,516890,2018-07-28 03:21:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBTQ-4A9N-3ZW9-HCVFM,10.52614273,1.0
5356296041292456520,516770,2018-07-27 19:26:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBTQ-4A9N-3ZW9-HCVFM,13.65714515,1.0
15456964832609659505,516337,2018-07-26 14:34:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBTQ-4A9N-3ZW9-HCVFM,12.09803639,1.0
4210304186122844804,516287,2018-07-26 11:06:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBTQ-4A9N-3ZW9-HCVFM,11.56494464,1.0
3211005578164110117,515948,2018-07-25 12:14:24,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBTQ-4A9N-3ZW9-HCVFM,13.18546855,1.0
8645478665111629299,514895,2018-07-22 13:47:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBTQ-4A9N-3ZW9-HCVFM,14.98862548,1.0
14805026320586608537,513910,2018-07-19 19:48:19,Reward Recipient Assignment,S-PBTQ-4A9N-3ZW9-HCVFM,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
1475523689536671859,512779,2018-07-16 15:40:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBTQ-4A9N-3ZW9-HCVFM,100.12720332,0.1
18034412186202558486,509966,2018-07-08 18:35:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBTQ-4A9N-3ZW9-HCVFM,100.11820805,0.1
178549581715512937,506817,2018-06-29 23:06:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBTQ-4A9N-3ZW9-HCVFM,100.15546501,1.0
17806612632873995878,504201,2018-06-22 15:38:36,Reward Recipient Assignment,S-PBTQ-4A9N-3ZW9-HCVFM,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1123981310201596492,503671,2018-06-21 04:07:47,Reward Recipient Assignment,S-PBTQ-4A9N-3ZW9-HCVFM,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
11039674432039706581,503551,2018-06-20 20:02:12,Reward Recipient Assignment,S-PBTQ-4A9N-3ZW9-HCVFM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9628547838652025419,502092,2018-06-16 18:44:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBTQ-4A9N-3ZW9-HCVFM,100.11403241,1.0
6515446028794081519,498592,2018-06-06 22:13:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBTQ-4A9N-3ZW9-HCVFM,100.03767873,1.0
17784611634869303331,494526,2018-05-26 13:28:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBTQ-4A9N-3ZW9-HCVFM,100.2099119,1.0
17658467674049640394,490539,2018-05-15 09:27:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBTQ-4A9N-3ZW9-HCVFM,100.05596131,1.0
7077750118874310679,478851,2018-04-12 16:19:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PBTQ-4A9N-3ZW9-HCVFM,100.00903508,1.0
6153083463272469608,475471,2018-04-03 05:39:00,Reward Recipient Assignment,S-PBTQ-4A9N-3ZW9-HCVFM,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9716930987548776270,475421,2018-04-03 01:49:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PBTQ-4A9N-3ZW9-HCVFM,100.00536929,1.0
2698166648992667286,473537,2018-03-28 19:26:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PBTQ-4A9N-3ZW9-HCVFM,0.0,1.0
11551679650575570747,472076,2018-03-24 17:22:47,Arbitrary Message,S-PBTQ-4A9N-3ZW9-HCVFM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8665971770552110624,471186,2018-03-22 05:06:33,Reward Recipient Assignment,S-PBTQ-4A9N-3ZW9-HCVFM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
759224793492235658,471114,2018-03-22 00:08:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBTQ-4A9N-3ZW9-HCVFM,16.21346249,1.0
2060509362124971613,469944,2018-03-18 17:54:05,Reward Recipient Assignment,S-PBTQ-4A9N-3ZW9-HCVFM,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
8205469450707076774,469944,2018-03-18 17:54:05,Arbitrary Message,S-PBTQ-4A9N-3ZW9-HCVFM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
496155576384103252,467446,2018-03-11 18:22:23,Reward Recipient Assignment,S-PBTQ-4A9N-3ZW9-HCVFM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5396590371433234765,466968,2018-03-10 10:07:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBTQ-4A9N-3ZW9-HCVFM,12.69038403,1.0
16583361939521206873,466004,2018-03-07 17:25:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBTQ-4A9N-3ZW9-HCVFM,12.8562214,1.0
7633807215291772943,465967,2018-03-07 14:55:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBTQ-4A9N-3ZW9-HCVFM,17.32477044,1.0
8784850470605147536,464793,2018-03-04 07:41:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBTQ-4A9N-3ZW9-HCVFM,11.57971945,1.0
332332559048486505,463831,2018-03-01 15:29:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBTQ-4A9N-3ZW9-HCVFM,443.47334307,1.0
4732463095080139474,463652,2018-03-01 03:35:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBTQ-4A9N-3ZW9-HCVFM,12.94318054,1.0
17706689422896967020,463556,2018-02-28 21:02:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBTQ-4A9N-3ZW9-HCVFM,11.59488329,1.0
3110447515063111867,463076,2018-02-27 12:27:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBTQ-4A9N-3ZW9-HCVFM,14.75748279,1.0
8291008204396606816,462533,2018-02-26 00:05:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBTQ-4A9N-3ZW9-HCVFM,15.47001134,1.0
8763806644243069723,461552,2018-02-23 06:14:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBTQ-4A9N-3ZW9-HCVFM,12.40414908,1.0
9497894875563043851,461168,2018-02-22 04:44:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBTQ-4A9N-3ZW9-HCVFM,12.36936519,1.0
17410460357349085387,460623,2018-02-20 16:35:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBTQ-4A9N-3ZW9-HCVFM,17.53490231,1.0
18059164456235957422,459973,2018-02-18 20:25:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-PBTQ-4A9N-3ZW9-HCVFM,11.59219344,1.0
11748392749695132290,459724,2018-02-18 03:28:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PBTQ-4A9N-3ZW9-HCVFM,0.84660573,1.0
18404851660424905125,459391,2018-02-17 05:35:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PBTQ-4A9N-3ZW9-HCVFM,2.60182024,1.0
2226389323624392899,459219,2018-02-16 17:48:56,Reward Recipient Assignment,S-PBTQ-4A9N-3ZW9-HCVFM,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
7626838271125759540,458941,2018-02-15 23:15:28,Reward Recipient Assignment,S-PBTQ-4A9N-3ZW9-HCVFM,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14793890967781191897,458889,2018-02-15 19:42:32,Reward Recipient Assignment,S-PBTQ-4A9N-3ZW9-HCVFM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17106364477803351054,458882,2018-02-15 19:09:20,Reward Recipient Assignment,S-PBTQ-4A9N-3ZW9-HCVFM,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12380432354580003956,458758,2018-02-15 11:04:18,Ordinary Payment,S-PBTQ-4A9N-3ZW9-HCVFM,S-JZDD-SGAY-WWQQ-DBQC9,2.0,1.0
4153195753575214662,457070,2018-02-10 18:06:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PBTQ-4A9N-3ZW9-HCVFM,50.75,1.0
18007018899865535884,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PBTQ-4A9N-3ZW9-HCVFM,126.47,1.0
1689277548825646157,448493,2018-01-17 18:00:34,Reward Recipient Assignment,S-PBTQ-4A9N-3ZW9-HCVFM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6827424874708005628,448490,2018-01-17 17:50:44,Account Update,S-PBTQ-4A9N-3ZW9-HCVFM,,0.0,1.0
3015351717003788610,448489,2018-01-17 17:39:35,Ordinary Payment,S-MMMA-RPEG-CBBK-4DT3F,S-PBTQ-4A9N-3ZW9-HCVFM,5.0,1.0
