ID,Height,timestamp,Type,From,To,Amount,Fee
15801335468037696064,780240,2020-08-02 16:37:21,Ordinary Payment,S-Z2MX-WJ27-RRQC-CNEHN,S-4Y3L-HTP3-9HX5-2QU9P,51.15475,0.0294
7485369032719232380,742073,2020-04-18 05:21:52,Ordinary Payment,S-3A9R-4LEN-YLEY-36GE6,S-Z2MX-WJ27-RRQC-CNEHN,50.0,0.0588
11220587336633899185,741725,2020-04-17 05:38:12,Ordinary Payment,S-Z2MX-WJ27-RRQC-CNEHN,S-MPYN-UL4R-LCPQ-83CG3,1.0,0.0588
13524062498111568898,740792,2020-04-14 15:08:33,Ordinary Payment,S-2A2X-FX85-R28F-C22PC,S-Z2MX-WJ27-RRQC-CNEHN,1.0,0.0147
16412329386280161383,740478,2020-04-13 18:28:36,Ordinary Payment,S-Z2MX-WJ27-RRQC-CNEHN,S-PM8H-9H6Z-V7LZ-7YCCY,1.0,0.0588
7783064057936232094,740155,2020-04-12 20:15:27,Ordinary Payment,S-Z2MX-WJ27-RRQC-CNEHN,S-RHU4-J96A-SU2J-A7FQS,1.0,0.0294
12516244365972863085,738974,2020-04-09 13:04:38,Ordinary Payment,S-5LVV-TWTA-6AWW-6ASGU,S-Z2MX-WJ27-RRQC-CNEHN,1.0,0.00735
13710147455937419761,738717,2020-04-08 19:44:00,Ordinary Payment,S-Z2MX-WJ27-RRQC-CNEHN,S-UMPX-E7N2-CGPJ-8MDD9,7.0,0.0294
5696761074780407910,738469,2020-04-08 03:03:15,Ordinary Payment,S-Z2MX-WJ27-RRQC-CNEHN,S-XU2R-KNYR-KD6W-83AVX,16.0,0.02205
550824813846411974,735246,2020-03-30 02:37:30,Ordinary Payment,S-Z2MX-WJ27-RRQC-CNEHN,S-FZYX-WQU8-Q5A2-4TRVB,13.0,0.0441
2414289249606020868,735163,2020-03-29 21:20:29,Ordinary Payment,S-KECD-VE3E-J35E-BB8E2,S-Z2MX-WJ27-RRQC-CNEHN,4.0,0.03675
4660477213530982090,734765,2020-03-28 18:35:58,Ordinary Payment,S-SFMD-CN4H-F9R4-DLUV5,S-Z2MX-WJ27-RRQC-CNEHN,2.0,0.0147
7467339588965078456,734235,2020-03-27 06:51:22,Ordinary Payment,S-Q6RD-GJYK-79CS-5LWYB,S-Z2MX-WJ27-RRQC-CNEHN,1.0,0.0588
14968923660656501763,734099,2020-03-26 21:50:50,Ordinary Payment,S-5VTX-D3EW-HV9P-B8C2P,S-Z2MX-WJ27-RRQC-CNEHN,8.0,0.0441
8362125226183562839,733749,2020-03-25 21:58:16,Ordinary Payment,S-UHLE-3T88-K8V2-BTS3P,S-Z2MX-WJ27-RRQC-CNEHN,10.0,0.0441
1760931203828372885,733635,2020-03-25 14:44:32,Ordinary Payment,S-DCSW-ZXDT-72T4-DHSEP,S-Z2MX-WJ27-RRQC-CNEHN,10.0,0.0441
805940736239302466,733386,2020-03-24 22:06:09,Ordinary Payment,S-Z2MX-WJ27-RRQC-CNEHN,S-TLTA-RL97-MCAT-7HVRQ,8.0,0.0588
15123699051553468628,733324,2020-03-24 17:46:09,Ordinary Payment,S-XP8C-Y3CJ-ERAV-84USB,S-Z2MX-WJ27-RRQC-CNEHN,1.0,0.05145
9622776503761911254,732230,2020-03-21 16:33:43,Ordinary Payment,S-P6B8-4Y7F-2RKB-7P6AC,S-Z2MX-WJ27-RRQC-CNEHN,5.0,0.0294
6420492444300706530,732103,2020-03-21 07:59:56,Ordinary Payment,S-9FU4-8PZN-3WHN-DW3NE,S-Z2MX-WJ27-RRQC-CNEHN,3.0,0.0588
3580949502731473808,731925,2020-03-20 20:11:13,Ordinary Payment,S-LXPM-4JX4-MZ8Q-5VZMG,S-Z2MX-WJ27-RRQC-CNEHN,1.0,0.03675
10654274495529841826,731246,2020-03-18 22:14:07,Ordinary Payment,S-Z2MX-WJ27-RRQC-CNEHN,S-W46V-JXW2-9VTA-53HQS,3.0,0.00735
14326129367109370357,729902,2020-03-15 04:21:09,Ordinary Payment,S-Z2MX-WJ27-RRQC-CNEHN,S-EH48-6NMK-ALQU-599GD,9.0,0.0294
13708387409313950662,728176,2020-03-10 07:40:29,Ordinary Payment,S-7FL4-AFED-J7HK-9UQCE,S-Z2MX-WJ27-RRQC-CNEHN,12.0,0.03675
8538379686653677424,727960,2020-03-09 18:02:19,Ordinary Payment,S-Z2MX-WJ27-RRQC-CNEHN,S-FLCV-8SLC-62YE-AZMUU,2.0,0.0588
15612757599612704907,726184,2020-03-04 18:39:22,Ordinary Payment,S-Z2MX-WJ27-RRQC-CNEHN,S-GV6P-LDKX-V6WR-FSGUR,11.0,0.0294
6467439779370287330,725627,2020-03-03 05:04:34,Ordinary Payment,S-EMLS-FJP9-WQKA-57NBK,S-Z2MX-WJ27-RRQC-CNEHN,5.0,0.05145
17316094540743519568,724574,2020-02-29 06:15:48,Ordinary Payment,S-Z2MX-WJ27-RRQC-CNEHN,S-6RMF-EZ5B-83HK-HKH34,10.0,0.0441
9621567319885875496,723629,2020-02-26 14:30:57,Ordinary Payment,S-JTHX-YPB7-4LYF-FD7D4,S-Z2MX-WJ27-RRQC-CNEHN,1.0,0.0588
5203273252381410465,723385,2020-02-25 22:17:09,Ordinary Payment,S-YBST-WURZ-RKUR-E23CA,S-Z2MX-WJ27-RRQC-CNEHN,2.0,0.05145
15826191732699000968,722880,2020-02-24 12:18:42,Ordinary Payment,S-Z2MX-WJ27-RRQC-CNEHN,S-EEQZ-UUHH-YF3B-GDVPM,15.0,0.0441
506826252086108942,722213,2020-02-22 15:56:13,Ordinary Payment,S-CM7U-J7EK-Y9Q8-CD3S9,S-Z2MX-WJ27-RRQC-CNEHN,10.0,0.03675
9878995066182089550,722209,2020-02-22 15:27:15,Ordinary Payment,S-Z2MX-WJ27-RRQC-CNEHN,S-LQ27-6QWV-494N-88D8V,12.0,0.0588
8046555613265060971,722047,2020-02-22 04:43:35,Ordinary Payment,S-W3QP-LCAY-X8DL-3K733,S-Z2MX-WJ27-RRQC-CNEHN,27.0,0.0588
4594866451930648708,721458,2020-02-20 12:57:25,Ordinary Payment,S-Z2MX-WJ27-RRQC-CNEHN,S-3P5V-VQD5-N7QC-5GYQV,4.0,0.03675
17683708278263313112,721452,2020-02-20 12:20:16,Ordinary Payment,S-Z2MX-WJ27-RRQC-CNEHN,S-9NDX-2QBU-KJFB-4BLH7,4.0,0.02205
2794252338750001714,721238,2020-02-19 22:11:23,Ordinary Payment,S-Z2MX-WJ27-RRQC-CNEHN,S-D5PG-SG3N-5BBQ-AKEK7,5.0,0.0588
10720828743488729964,719725,2020-02-15 16:38:34,Ordinary Payment,S-Z2MX-WJ27-RRQC-CNEHN,S-RK44-QW85-UGNT-5TBU6,8.0,0.0441
3661817703547945172,719132,2020-02-14 01:12:07,Ordinary Payment,S-Z2MX-WJ27-RRQC-CNEHN,S-JB5P-EK7N-RJBF-96DQ3,5.0,0.03675
5574892117295568507,718973,2020-02-13 14:17:40,Ordinary Payment,S-567V-BUYM-BCUV-G7C67,S-Z2MX-WJ27-RRQC-CNEHN,17.0,0.0294
3183625566109729658,718826,2020-02-13 04:35:44,Ordinary Payment,S-Z2MX-WJ27-RRQC-CNEHN,S-ZFXU-ZLJB-XG58-C5MQA,5.0,0.0147
5461456740409487071,717093,2020-02-08 07:56:39,Ordinary Payment,S-XD8J-K8N9-NR4N-6WP3Z,S-Z2MX-WJ27-RRQC-CNEHN,18.0,0.03675
9726360792155897817,715500,2020-02-03 20:40:11,Ordinary Payment,S-BT8B-53SD-P2MS-6L947,S-Z2MX-WJ27-RRQC-CNEHN,2.0,0.0441
13927926357496825136,714178,2020-01-31 04:05:29,Ordinary Payment,S-Z2MX-WJ27-RRQC-CNEHN,S-89HM-SNKZ-WLMY-5L4HT,23.0,0.0294
17843550181196674975,713806,2020-01-30 03:05:37,Ordinary Payment,S-2X7D-CQBL-GA98-D3PKM,S-Z2MX-WJ27-RRQC-CNEHN,9.0,0.0294
11038321580010224759,713732,2020-01-29 22:06:36,Ordinary Payment,S-2RBY-S4RP-RLKN-CQAB8,S-Z2MX-WJ27-RRQC-CNEHN,5.0,0.0294
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z2MX-WJ27-RRQC-CNEHN,10.0,0.0735
