ID,Height,timestamp,Type,From,To,Amount,Fee
6660332594600505981,392379,2017-08-13 19:25:34,Ordinary Payment,S-VZPQ-5LME-RGY7-6DRLM,S-R8SQ-TUEM-DTHQ-7ATA3,2500.0,1.0
18230597114502487730,392374,2017-08-13 19:00:03,Ordinary Payment,S-N7NF-2TA7-8PUW-7A9MN,S-VZPQ-5LME-RGY7-6DRLM,2501.0,1.0
10750675798406340273,381818,2017-07-14 20:23:56,Ordinary Payment,S-VZPQ-5LME-RGY7-6DRLM,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0,1.0
16152757856008958525,381816,2017-07-14 20:08:37,Ordinary Payment,S-N7NF-2TA7-8PUW-7A9MN,S-VZPQ-5LME-RGY7-6DRLM,3001.0,1.0
18419263728063644247,380477,2017-07-11 02:27:59,Ordinary Payment,S-VZPQ-5LME-RGY7-6DRLM,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
1170054384769559006,380467,2017-07-11 02:00:26,Ordinary Payment,S-N7NF-2TA7-8PUW-7A9MN,S-VZPQ-5LME-RGY7-6DRLM,2001.0,1.0
15815466993599803168,378307,2017-07-05 00:40:38,Ordinary Payment,S-VZPQ-5LME-RGY7-6DRLM,S-R8SQ-TUEM-DTHQ-7ATA3,3500.0,1.0
7040177604902487157,378297,2017-07-05 00:15:00,Ordinary Payment,S-N7NF-2TA7-8PUW-7A9MN,S-VZPQ-5LME-RGY7-6DRLM,3501.0,1.0
6990265425134723744,376103,2017-06-28 21:07:01,Ordinary Payment,S-VZPQ-5LME-RGY7-6DRLM,S-R8SQ-TUEM-DTHQ-7ATA3,1500.0,1.0
18311399243905475090,376096,2017-06-28 20:43:11,Ordinary Payment,S-N7NF-2TA7-8PUW-7A9MN,S-VZPQ-5LME-RGY7-6DRLM,1501.0,1.0
3183872915966661221,375513,2017-06-27 05:34:48,Ordinary Payment,S-VZPQ-5LME-RGY7-6DRLM,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
12583704152179780761,375404,2017-06-26 22:11:54,Ordinary Payment,S-N7NF-2TA7-8PUW-7A9MN,S-VZPQ-5LME-RGY7-6DRLM,2001.0,1.0
1664329845269343522,375014,2017-06-25 20:17:50,Ordinary Payment,S-VZPQ-5LME-RGY7-6DRLM,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
5258703130231749640,375002,2017-06-25 19:55:22,Ordinary Payment,S-N7NF-2TA7-8PUW-7A9MN,S-VZPQ-5LME-RGY7-6DRLM,2001.0,1.0
15779927500807580243,374650,2017-06-24 20:01:55,Ordinary Payment,S-VZPQ-5LME-RGY7-6DRLM,S-R8SQ-TUEM-DTHQ-7ATA3,3100.0,1.0
17391384328282039152,374648,2017-06-24 19:57:30,Ordinary Payment,S-N7NF-2TA7-8PUW-7A9MN,S-VZPQ-5LME-RGY7-6DRLM,3101.0,1.0
13526217300571388955,372886,2017-06-19 21:21:37,Ordinary Payment,S-VZPQ-5LME-RGY7-6DRLM,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0,1.0
10025208378597967219,372884,2017-06-19 21:16:21,Ordinary Payment,S-N7NF-2TA7-8PUW-7A9MN,S-VZPQ-5LME-RGY7-6DRLM,3001.0,1.0
14937462117466393322,370512,2017-06-13 06:17:30,Ordinary Payment,S-VZPQ-5LME-RGY7-6DRLM,S-R8SQ-TUEM-DTHQ-7ATA3,4000.0,1.0
9914625901927746313,370508,2017-06-13 06:02:43,Ordinary Payment,S-N7NF-2TA7-8PUW-7A9MN,S-VZPQ-5LME-RGY7-6DRLM,4001.0,1.0
12426808049281501593,369847,2017-06-11 09:34:25,Ordinary Payment,S-VZPQ-5LME-RGY7-6DRLM,S-R8SQ-TUEM-DTHQ-7ATA3,3500.0,1.0
684532691681575562,369844,2017-06-11 09:19:39,Ordinary Payment,S-N7NF-2TA7-8PUW-7A9MN,S-VZPQ-5LME-RGY7-6DRLM,3501.0,1.0
16382588081197425964,369728,2017-06-11 01:37:49,Ordinary Payment,S-VZPQ-5LME-RGY7-6DRLM,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
12908580033549637542,369722,2017-06-11 01:12:02,Ordinary Payment,S-N7NF-2TA7-8PUW-7A9MN,S-VZPQ-5LME-RGY7-6DRLM,2000.0,1.0
