ID,Height,timestamp,Type,From,To,Amount,Fee
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ANAA-V79W-ULT9-8FCXN,1e-08,0.65415
1490426880623620461,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-ANAA-V79W-ULT9-8FCXN,0.00195103,1.0
4086887337061026928,400762,2017-09-06 06:32:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANAA-V79W-ULT9-8FCXN,40.39472165,1.0
12109905116204515009,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-ANAA-V79W-ULT9-8FCXN,0.42888802,1.0
7930660737037274386,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANAA-V79W-ULT9-8FCXN,66.27885089,1.0
18124105865253027877,395642,2017-08-22 22:48:40,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-ANAA-V79W-ULT9-8FCXN,0.0,1.0
14582490916234131410,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANAA-V79W-ULT9-8FCXN,50.87082721,1.0
7622436628955021925,393550,2017-08-17 02:16:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANAA-V79W-ULT9-8FCXN,0.59215671,1.0
2708098324245986207,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANAA-V79W-ULT9-8FCXN,0.21662988,1.0
9518737603496092728,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANAA-V79W-ULT9-8FCXN,33.6330606,1.0
2998520112196525915,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANAA-V79W-ULT9-8FCXN,111.6837712,1.0
15315929508718007170,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANAA-V79W-ULT9-8FCXN,87.97942044,1.0
869718533135065983,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANAA-V79W-ULT9-8FCXN,1.96330186,1.0
14369995190758667051,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANAA-V79W-ULT9-8FCXN,6.02726058,1.0
2693166650292387019,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANAA-V79W-ULT9-8FCXN,0.83531102,1.0
3558120855226436365,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANAA-V79W-ULT9-8FCXN,95.35867567,1.0
6537282471435759036,385616,2017-07-25 22:02:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANAA-V79W-ULT9-8FCXN,30.71277928,1.0
12158685262836204523,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANAA-V79W-ULT9-8FCXN,2.22018528,1.0
540029625349436051,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANAA-V79W-ULT9-8FCXN,2.73185286,1.0
15622134136680764489,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANAA-V79W-ULT9-8FCXN,3.72534655,1.0
2365735839656232612,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANAA-V79W-ULT9-8FCXN,0.98042305,1.0
5009188755804056588,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANAA-V79W-ULT9-8FCXN,0.97404169,1.0
4486061172414978822,383525,2017-07-19 15:01:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANAA-V79W-ULT9-8FCXN,3.70011519,1.0
12007107956738408670,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANAA-V79W-ULT9-8FCXN,26.35454974,1.0
10474614223977557480,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANAA-V79W-ULT9-8FCXN,14.60939299,1.0
15240689744150315040,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANAA-V79W-ULT9-8FCXN,14.21499616,1.0
5198409198938857346,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANAA-V79W-ULT9-8FCXN,104.17936149,1.0
3057160478946622819,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANAA-V79W-ULT9-8FCXN,41.73270341,1.0
4176115105728605975,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANAA-V79W-ULT9-8FCXN,0.70314159,1.0
16434799291342335322,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANAA-V79W-ULT9-8FCXN,0.72116879,1.0
4613893568868110978,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANAA-V79W-ULT9-8FCXN,15.45609279,1.0
7197828165964853710,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANAA-V79W-ULT9-8FCXN,8.71574438,1.0
534279560454493183,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANAA-V79W-ULT9-8FCXN,12.6471132,1.0
4259078550463175166,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANAA-V79W-ULT9-8FCXN,8.69394982,1.0
16666640857799837320,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANAA-V79W-ULT9-8FCXN,6.08441166,1.0
7859962341561219486,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANAA-V79W-ULT9-8FCXN,6.21568934,1.0
14506662207263765137,381478,2017-07-13 21:35:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANAA-V79W-ULT9-8FCXN,7.32814635,1.0
4968335308164789649,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANAA-V79W-ULT9-8FCXN,3.21556625,1.0
11319816207956481885,381304,2017-07-13 09:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANAA-V79W-ULT9-8FCXN,4.31757533,1.0
2767752245627013872,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANAA-V79W-ULT9-8FCXN,3.91683838,1.0
15102648712086202295,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANAA-V79W-ULT9-8FCXN,8.78933043,1.0
16678651169281698961,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANAA-V79W-ULT9-8FCXN,4.54795441,1.0
8696770876463551334,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANAA-V79W-ULT9-8FCXN,13.87921633,1.0
13435907398228449523,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANAA-V79W-ULT9-8FCXN,8.61761575,1.0
763862553225243298,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANAA-V79W-ULT9-8FCXN,1.30725828,1.0
14313820196949352591,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANAA-V79W-ULT9-8FCXN,1.26032821,1.0
10939693492968365675,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANAA-V79W-ULT9-8FCXN,1.53105375,1.0
9844412349351384855,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANAA-V79W-ULT9-8FCXN,0.62110405,1.0
4433389569030772720,379940,2017-07-09 14:26:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANAA-V79W-ULT9-8FCXN,1.11758526,1.0
7772706060225896785,379922,2017-07-09 13:05:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANAA-V79W-ULT9-8FCXN,2.88212263,1.0
17539444840165227756,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANAA-V79W-ULT9-8FCXN,24.7121198,1.0
2915436722383233584,379218,2017-07-07 13:38:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANAA-V79W-ULT9-8FCXN,3.15660077,1.0
12888325571408545481,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANAA-V79W-ULT9-8FCXN,21.76266159,1.0
16782328781668018729,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANAA-V79W-ULT9-8FCXN,2.00769082,1.0
10281187146773763199,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANAA-V79W-ULT9-8FCXN,3.47635539,1.0
16913826014522095793,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANAA-V79W-ULT9-8FCXN,1.41422854,1.0
8630757059528941370,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANAA-V79W-ULT9-8FCXN,31.32080342,1.0
7595005271638915431,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANAA-V79W-ULT9-8FCXN,20.53272673,1.0
17039033951779686737,377839,2017-07-03 17:43:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANAA-V79W-ULT9-8FCXN,27.00246795,1.0
7731129210152170543,377700,2017-07-03 08:02:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANAA-V79W-ULT9-8FCXN,46.52098084,1.0
3711195527968455309,377330,2017-07-02 07:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANAA-V79W-ULT9-8FCXN,2.64776534,1.0
17163261620151494912,377157,2017-07-01 20:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANAA-V79W-ULT9-8FCXN,11.29320385,1.0
8095670759754344505,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANAA-V79W-ULT9-8FCXN,35.25192812,1.0
9092944519695069870,376685,2017-06-30 12:19:11,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-ANAA-V79W-ULT9-8FCXN,5.0,1.0
15457414602282260777,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANAA-V79W-ULT9-8FCXN,51.82559019,1.0
15835603256282068694,376067,2017-06-28 19:09:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANAA-V79W-ULT9-8FCXN,23.08508879,1.0
12646223769798633456,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANAA-V79W-ULT9-8FCXN,15.20840211,1.0
8860724529192227543,375325,2017-06-26 16:53:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANAA-V79W-ULT9-8FCXN,47.31779655,1.0
9050566834219645109,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANAA-V79W-ULT9-8FCXN,10.53760862,1.0
4546174499867539903,374579,2017-06-24 14:54:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANAA-V79W-ULT9-8FCXN,50.83404953,1.0
13381846977841979286,374201,2017-06-23 13:14:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANAA-V79W-ULT9-8FCXN,36.51479793,1.0
8838299161852699900,373945,2017-06-22 20:19:28,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-ANAA-V79W-ULT9-8FCXN,10.0,1.0
11137604566480344347,373841,2017-06-22 13:34:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANAA-V79W-ULT9-8FCXN,47.43971958,1.0
5021075530368711387,373560,2017-06-21 18:29:38,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-ANAA-V79W-ULT9-8FCXN,10.0,1.0
14281153775133826590,373474,2017-06-21 12:44:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANAA-V79W-ULT9-8FCXN,14.47246752,1.0
193284797686698111,373103,2017-06-20 12:02:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANAA-V79W-ULT9-8FCXN,5.4458346,1.0
6469301226726377801,372945,2017-06-20 01:32:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANAA-V79W-ULT9-8FCXN,1.12858041,1.0
8940682635496715438,372886,2017-06-19 21:21:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ANAA-V79W-ULT9-8FCXN,1.0,1.0
8953444279381046816,372839,2017-06-19 18:08:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ANAA-V79W-ULT9-8FCXN,19.89370015,1.0
5818846319694345843,372759,2017-06-19 12:47:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ANAA-V79W-ULT9-8FCXN,6.20866517,1.0
1141526009853378494,372353,2017-06-18 09:40:31,Reward Recipient Assignment,S-ANAA-V79W-ULT9-8FCXN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10991643767031794730,372056,2017-06-17 13:35:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ANAA-V79W-ULT9-8FCXN,2196.48752079,1.0
14446127048208193377,371994,2017-06-17 09:46:07,Reward Recipient Assignment,S-ANAA-V79W-ULT9-8FCXN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
933467282048826308,371991,2017-06-17 09:28:59,Account Update,S-ANAA-V79W-ULT9-8FCXN,,0.0,1.0
7500537535517076912,371977,2017-06-17 08:19:12,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-ANAA-V79W-ULT9-8FCXN,10.0,1.0
1394859359386721943,371676,2017-06-16 12:08:30,Account Update,S-ANAA-V79W-ULT9-8FCXN,,0.0,1.0
4185351896120282792,371674,2017-06-16 12:04:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ANAA-V79W-ULT9-8FCXN,1.0,1.0
