ID,Height,timestamp,Type,From,To,Amount,Fee
11918045719777776816,357024,2017-05-06 13:07:17,Ordinary Payment,S-LVJL-W6X2-GJKR-HQU3V,S-QHJ4-PSAJ-ZM44-H3NJG,5.0,1.0
13061834301596558067,356926,2017-05-06 06:22:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LVJL-W6X2-GJKR-HQU3V,3.0,1.0
740276727734861598,355971,2017-05-03 14:18:40,Ordinary Payment,S-LVJL-W6X2-GJKR-HQU3V,S-QHJ4-PSAJ-ZM44-H3NJG,5.0,1.0
7859723100417343899,355971,2017-05-03 14:18:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LVJL-W6X2-GJKR-HQU3V,3.0,1.0
2583098817722027571,355698,2017-05-02 19:40:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LVJL-W6X2-GJKR-HQU3V,3.0,1.0
10398365423155877783,354938,2017-04-30 16:54:25,Ordinary Payment,S-LVJL-W6X2-GJKR-HQU3V,S-QHJ4-PSAJ-ZM44-H3NJG,20.0,1.0
4110751280792881531,354938,2017-04-30 16:54:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LVJL-W6X2-GJKR-HQU3V,3.0,1.0
17535819476941467968,354036,2017-04-28 04:26:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LVJL-W6X2-GJKR-HQU3V,3.0,1.0
1130827479260816865,354036,2017-04-28 04:26:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LVJL-W6X2-GJKR-HQU3V,3.0,1.0
13865308437570055877,351721,2017-04-21 16:56:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LVJL-W6X2-GJKR-HQU3V,0.29738301,1.0
10402566712707336098,351568,2017-04-21 06:56:42,Reward Recipient Assignment,S-LVJL-W6X2-GJKR-HQU3V,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11373169806980426423,351565,2017-04-21 06:36:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LVJL-W6X2-GJKR-HQU3V,3.0,1.0
16508439773292810541,351564,2017-04-21 06:33:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LVJL-W6X2-GJKR-HQU3V,3.0,1.0
8999587318009814667,351360,2017-04-20 16:31:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LVJL-W6X2-GJKR-HQU3V,3.0,1.0
17820174303013386595,351355,2017-04-20 16:12:00,Reward Recipient Assignment,S-LVJL-W6X2-GJKR-HQU3V,S-LVJL-W6X2-GJKR-HQU3V,0.0,1.0
17737013772955625869,351207,2017-04-20 06:25:25,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LVJL-W6X2-GJKR-HQU3V,2.0,1.0
2962637842248214537,351207,2017-04-20 06:25:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LVJL-W6X2-GJKR-HQU3V,3.0,1.0
6284796114619452193,351207,2017-04-20 06:25:25,Reward Recipient Assignment,S-LVJL-W6X2-GJKR-HQU3V,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5150029204765144000,350879,2017-04-19 08:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LVJL-W6X2-GJKR-HQU3V,2.18522946,1.0
3055470458128242972,350741,2017-04-18 23:12:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LVJL-W6X2-GJKR-HQU3V,0.08269724,1.0
5932693893055353346,350586,2017-04-18 12:50:15,Reward Recipient Assignment,S-LVJL-W6X2-GJKR-HQU3V,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2299882316756568808,350570,2017-04-18 11:21:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LVJL-W6X2-GJKR-HQU3V,2.0,1.0
11272114742285672391,350564,2017-04-18 11:08:32,Account Update,S-LVJL-W6X2-GJKR-HQU3V,,0.0,1.0
2234802940505090498,350510,2017-04-18 07:36:30,Reward Recipient Assignment,S-LVJL-W6X2-GJKR-HQU3V,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1582099429796538012,350502,2017-04-18 07:02:18,Reward Recipient Assignment,S-LVJL-W6X2-GJKR-HQU3V,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9494846391153544395,350497,2017-04-18 06:41:02,Reward Recipient Assignment,S-LVJL-W6X2-GJKR-HQU3V,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1834542418384545763,350492,2017-04-18 06:21:34,Reward Recipient Assignment,S-LVJL-W6X2-GJKR-HQU3V,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16376787378844471043,350478,2017-04-18 05:37:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LVJL-W6X2-GJKR-HQU3V,3.0,1.0
16213638189327979326,350325,2017-04-17 19:14:11,Reward Recipient Assignment,S-LVJL-W6X2-GJKR-HQU3V,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7075862842041752895,350320,2017-04-17 18:51:19,Reward Recipient Assignment,S-LVJL-W6X2-GJKR-HQU3V,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16831288298926499255,350287,2017-04-17 16:44:58,Reward Recipient Assignment,S-LVJL-W6X2-GJKR-HQU3V,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4844460949015374868,350282,2017-04-17 16:14:01,Reward Recipient Assignment,S-LVJL-W6X2-GJKR-HQU3V,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1360924388618616162,350273,2017-04-17 15:41:01,Reward Recipient Assignment,S-LVJL-W6X2-GJKR-HQU3V,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5529203223316085891,350252,2017-04-17 13:55:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LVJL-W6X2-GJKR-HQU3V,3.0,1.0
14016769906829488820,350250,2017-04-17 13:49:15,Reward Recipient Assignment,S-LVJL-W6X2-GJKR-HQU3V,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17967569552888398922,350241,2017-04-17 13:25:51,Reward Recipient Assignment,S-LVJL-W6X2-GJKR-HQU3V,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10162233395486911764,350227,2017-04-17 12:28:45,Reward Recipient Assignment,S-LVJL-W6X2-GJKR-HQU3V,S-LVJL-W6X2-GJKR-HQU3V,0.0,1.0
9688185758648576482,350224,2017-04-17 12:20:30,Account Update,S-LVJL-W6X2-GJKR-HQU3V,,0.0,1.0
7278509639932612233,350215,2017-04-17 11:46:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LVJL-W6X2-GJKR-HQU3V,3.0,1.0
11299486567112220694,350213,2017-04-17 11:44:49,Reward Recipient Assignment,S-LVJL-W6X2-GJKR-HQU3V,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11220720507892489995,350208,2017-04-17 11:26:42,Reward Recipient Assignment,S-LVJL-W6X2-GJKR-HQU3V,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4715973397474714846,350155,2017-04-17 07:58:23,Account Update,S-LVJL-W6X2-GJKR-HQU3V,,0.0,1.0
12243320014953963091,350149,2017-04-17 07:39:36,Reward Recipient Assignment,S-LVJL-W6X2-GJKR-HQU3V,S-LVJL-W6X2-GJKR-HQU3V,0.0,1.0
14863211558927754422,350144,2017-04-17 07:08:53,Reward Recipient Assignment,S-LVJL-W6X2-GJKR-HQU3V,S-LVJL-W6X2-GJKR-HQU3V,0.0,1.0
8931226015570358123,350139,2017-04-17 06:48:20,Reward Recipient Assignment,S-LVJL-W6X2-GJKR-HQU3V,S-LVJL-W6X2-GJKR-HQU3V,0.0,1.0
10982624616522257999,350115,2017-04-17 05:14:42,Ordinary Payment,S-LVJL-W6X2-GJKR-HQU3V,S-QHJ4-PSAJ-ZM44-H3NJG,2.0,1.0
13501496349385342120,350112,2017-04-17 04:58:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LVJL-W6X2-GJKR-HQU3V,3.0,1.0
16662891025199326621,349949,2017-04-16 18:06:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LVJL-W6X2-GJKR-HQU3V,3.0,1.0
18352365757399095402,349915,2017-04-16 15:48:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LVJL-W6X2-GJKR-HQU3V,9.0,1.0
