ID,Height,timestamp,Type,From,To,Amount,Fee
17694698643885902724,874721,2021-04-22 09:22:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-JKZS-MFNY-RJDK-G3U3Z,0.0,0.09555001
12702135152881238530,870148,2021-04-09 16:12:37,Ordinary Payment,S-JKZS-MFNY-RJDK-G3U3Z,S-HK9D-P74Q-XDEJ-D6PGM,9999.99265,0.00735
9236129862802838712,528158,2018-08-28 16:33:07,MultiOut Payment,S-KD6A-VN7V-8L4E-34NW7,S-JKZS-MFNY-RJDK-G3U3Z,623.82508778,0.0147
6766590175586455753,522768,2018-08-13 14:30:15,Ordinary Payment,S-JKZS-MFNY-RJDK-G3U3Z,S-DJPL-Y24V-Z2MT-EPZQW,478.78972985,0.00735
17188868708966484326,522766,2018-08-13 14:17:23,Token Transfer,S-JKZS-MFNY-RJDK-G3U3Z,S-DJPL-Y24V-Z2MT-EPZQW,0.0,0.01
14293883857957786546,522765,2018-08-13 14:10:56,Token Transfer,S-JKZS-MFNY-RJDK-G3U3Z,S-DJPL-Y24V-Z2MT-EPZQW,0.0,0.01
6549442267120689230,521250,2018-08-09 08:34:44,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-JKZS-MFNY-RJDK-G3U3Z,2162.43455429,0.01
17100768600553372614,518475,2018-08-01 14:01:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-JKZS-MFNY-RJDK-G3U3Z,0.0,1.0
4553662852888414541,516350,2018-07-26 15:09:55,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-JKZS-MFNY-RJDK-G3U3Z,216.80166655,0.01
1275577393793611432,516081,2018-07-25 21:20:37,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-JKZS-MFNY-RJDK-G3U3Z,0.0,1.0
13472393088647290103,515594,2018-07-24 12:32:50,MultiOut Payment,S-KD6A-VN7V-8L4E-34NW7,S-JKZS-MFNY-RJDK-G3U3Z,230.26405646,0.01
14960229685746739752,512773,2018-07-16 15:14:43,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-JKZS-MFNY-RJDK-G3U3Z,2004.37722727,0.01
14421915367250855209,505192,2018-06-25 10:01:27,MultiOut Payment,S-KD6A-VN7V-8L4E-34NW7,S-JKZS-MFNY-RJDK-G3U3Z,208.00120076,0.01
12217339671333105166,500236,2018-06-11 12:51:02,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-JKZS-MFNY-RJDK-G3U3Z,1551.4691342,1.0
13907751265051423007,495563,2018-05-29 10:50:22,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-JKZS-MFNY-RJDK-G3U3Z,1182.06999999,1.0
6979873242358482766,493758,2018-05-24 09:51:45,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-JKZS-MFNY-RJDK-G3U3Z,645.84560297,1.0
12579480047121098691,491650,2018-05-18 12:31:52,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-JKZS-MFNY-RJDK-G3U3Z,443.89128899,1.0
13700390950447363809,490168,2018-05-14 08:47:07,Account Update,S-JKZS-MFNY-RJDK-G3U3Z,,0.0,1.0
8441278106947045893,490167,2018-05-14 08:42:22,Ordinary Payment,S-KD6A-VN7V-8L4E-34NW7,S-JKZS-MFNY-RJDK-G3U3Z,1210.83726059,1.0
