ID,Height,timestamp,Type,From,To,Amount,Fee
14843376342174406521,910425,2021-07-30 15:58:18,Add Commitment,S-9WBW-VHSE-YS89-76PF4,,0.0,0.0294
7167663251528343951,910326,2021-07-30 09:28:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9WBW-VHSE-YS89-76PF4,30.07863246,0.0147
4046347863137196827,907881,2021-07-23 14:14:35,Add Commitment,S-9WBW-VHSE-YS89-76PF4,,0.0,0.02205
2845761128716258963,907707,2021-07-23 02:36:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9WBW-VHSE-YS89-76PF4,30.02972867,0.0147
15833257203794469636,905935,2021-07-18 04:26:24,Add Commitment,S-9WBW-VHSE-YS89-76PF4,,0.0,0.00735
10800238615626260711,904730,2021-07-14 20:13:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9WBW-VHSE-YS89-76PF4,30.03849572,0.0147
12040166229911655558,904488,2021-07-14 04:19:52,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-9WBW-VHSE-YS89-76PF4,5.94795,0.02205
15790384247257359203,900000,2021-07-01 16:47:34,Add Commitment,S-9WBW-VHSE-YS89-76PF4,,0.0,0.02205
16698541942572362367,899984,2021-07-01 15:41:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9WBW-VHSE-YS89-76PF4,30.02418763,0.02205
18028797317506082439,897242,2021-06-24 00:52:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9WBW-VHSE-YS89-76PF4,30.1014255,0.02205
12810083462524361734,895497,2021-06-19 04:15:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9WBW-VHSE-YS89-76PF4,10.03616393,0.0147
702871372144929337,894730,2021-06-17 00:58:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9WBW-VHSE-YS89-76PF4,10.01044611,0.0147
4748872811665189862,892078,2021-06-09 16:21:03,Reward Recipient Assignment,S-9WBW-VHSE-YS89-76PF4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
2159388408958296259,892044,2021-06-09 14:06:28,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-9WBW-VHSE-YS89-76PF4,0.0147,0.02205
