ID,Height,timestamp,Type,From,To,Amount,Fee
14365105027836952980,345271,2017-04-03 16:15:37,Ordinary Payment,S-M3M4-APC7-SGWF-72RJZ,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
16336618253624171716,345093,2017-04-03 04:45:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3M4-APC7-SGWF-72RJZ,2.0,1.0001
17630067502937516568,339135,2017-03-17 11:55:06,Ordinary Payment,S-M3M4-APC7-SGWF-72RJZ,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
12997845570930891875,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3M4-APC7-SGWF-72RJZ,1.0,1.0
10836204710550471977,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3M4-APC7-SGWF-72RJZ,1.0,3.0
11497987762915609650,334881,2017-03-05 14:49:22,Ordinary Payment,S-M3M4-APC7-SGWF-72RJZ,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
12283015341419935640,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3M4-APC7-SGWF-72RJZ,2.0,2.0
747773927983235543,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3M4-APC7-SGWF-72RJZ,3.0,3.0
8439717992981381894,334594,2017-03-04 19:47:39,Ordinary Payment,S-M3M4-APC7-SGWF-72RJZ,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
10290323360646628955,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3M4-APC7-SGWF-72RJZ,2.0,2.0
4507726021090027644,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3M4-APC7-SGWF-72RJZ,3.0,1.0
7228011685321536938,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3M4-APC7-SGWF-72RJZ,3.0,3.0
15223010039079874563,334293,2017-03-03 23:36:41,Ordinary Payment,S-M3M4-APC7-SGWF-72RJZ,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
12212999267591833318,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3M4-APC7-SGWF-72RJZ,20.0,1.0
2607716594884166432,333816,2017-03-02 15:23:39,Ordinary Payment,S-M3M4-APC7-SGWF-72RJZ,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
8508984473380134755,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3M4-APC7-SGWF-72RJZ,2.0,1.0
7691872179155230985,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3M4-APC7-SGWF-72RJZ,5.0,2.0
3062989847779860663,332890,2017-02-28 00:51:21,Ordinary Payment,S-M3M4-APC7-SGWF-72RJZ,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
4058433347548612093,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3M4-APC7-SGWF-72RJZ,6.0,5.0
12497503137236484298,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3M4-APC7-SGWF-72RJZ,5.0,5.0
5962360160385919155,332363,2017-02-26 13:46:14,Ordinary Payment,S-M3M4-APC7-SGWF-72RJZ,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
1556071930220284200,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3M4-APC7-SGWF-72RJZ,12.0,2.0
8658631039695831708,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3M4-APC7-SGWF-72RJZ,2.0,2.0
3865964349106506572,331998,2017-02-25 13:34:33,Ordinary Payment,S-M3M4-APC7-SGWF-72RJZ,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
11154337335447564196,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3M4-APC7-SGWF-72RJZ,2.0,2.0
5414193432585114548,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3M4-APC7-SGWF-72RJZ,4.0,4.0
14327557891771050768,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M3M4-APC7-SGWF-72RJZ,2.0,1.0
3395939968370513614,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3M4-APC7-SGWF-72RJZ,2.0,1.0
14157873944964599144,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3M4-APC7-SGWF-72RJZ,2.0,1.0
1323048231167046194,331472,2017-02-24 02:18:43,Ordinary Payment,S-M3M4-APC7-SGWF-72RJZ,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
7341345886415307131,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3M4-APC7-SGWF-72RJZ,2.0,1.0
1314853383221673453,331197,2017-02-23 07:47:27,Ordinary Payment,S-M3M4-APC7-SGWF-72RJZ,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
6422463901115060749,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3M4-APC7-SGWF-72RJZ,5.0,2.0
2014467017774277325,331172,2017-02-23 06:09:40,Ordinary Payment,S-M3M4-APC7-SGWF-72RJZ,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
13968645156312689473,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3M4-APC7-SGWF-72RJZ,5.0,2.0
14140027679761351361,331103,2017-02-23 01:21:31,Ordinary Payment,S-M3M4-APC7-SGWF-72RJZ,S-FJDZ-U5M6-CYFY-9RA7L,24.0,1.0
10332953836306147466,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3M4-APC7-SGWF-72RJZ,11.0,2.0
876153953761472005,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3M4-APC7-SGWF-72RJZ,14.0,2.0
8492783750896481644,331053,2017-02-22 22:00:51,Ordinary Payment,S-M3M4-APC7-SGWF-72RJZ,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
253882999143588617,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3M4-APC7-SGWF-72RJZ,8.0,2.0
13115351474820833517,330372,2017-02-21 00:36:58,Ordinary Payment,S-M3M4-APC7-SGWF-72RJZ,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
16797342687900395288,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3M4-APC7-SGWF-72RJZ,10.0,2.0
10838837443668318936,328608,2017-02-16 01:35:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-M3M4-APC7-SGWF-72RJZ,0.0,1.0
6286472842287361591,307844,2016-12-19 23:55:08,Ordinary Payment,S-M3M4-APC7-SGWF-72RJZ,S-C9KN-MMV5-UTSE-7DD6L,17.0,1.0
12557340467561939269,307784,2016-12-19 20:43:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M3M4-APC7-SGWF-72RJZ,5.0,1.0
15015586534265904765,307784,2016-12-19 20:43:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-M3M4-APC7-SGWF-72RJZ,5.0,1.0
15276160359310268570,307784,2016-12-19 20:43:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M3M4-APC7-SGWF-72RJZ,5.0,1.0
17228425748877773571,307784,2016-12-19 20:43:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M3M4-APC7-SGWF-72RJZ,3.0,1.0
