ID,Height,timestamp,Type,From,To,Amount,Fee
5647122190703901994,780114,2020-08-02 08:02:24,Ordinary Payment,S-NG26-PJTR-7E9Y-EWVX5,S-4Y3L-HTP3-9HX5-2QU9P,4.2797,0.0735
5029037055431577001,741911,2020-04-17 17:52:24,Ordinary Payment,S-NNZV-GV92-6837-6TYPZ,S-NG26-PJTR-7E9Y-EWVX5,1.0,0.0588
9055876008704588848,741039,2020-04-15 07:28:32,Ordinary Payment,S-NG26-PJTR-7E9Y-EWVX5,S-YMTQ-7VPV-GJVZ-CTD8D,22.0,0.0294
15897865778642366022,740890,2020-04-14 21:22:29,Ordinary Payment,S-NG26-PJTR-7E9Y-EWVX5,S-7HTE-KCWB-N6WS-6HBSQ,2.0,0.03675
5875583218054964500,737810,2020-04-06 06:36:54,Ordinary Payment,S-JWY6-UYU2-TJQE-AKL8L,S-NG26-PJTR-7E9Y-EWVX5,1.0,0.0147
16204107748871432256,736914,2020-04-03 18:38:11,Ordinary Payment,S-9K2P-MWMM-ZPLZ-2QDAT,S-NG26-PJTR-7E9Y-EWVX5,21.0,0.03675
10253617270326768872,735375,2020-03-30 11:21:11,Ordinary Payment,S-8HS9-7ZVC-M4MA-B93NL,S-NG26-PJTR-7E9Y-EWVX5,4.0,0.03675
8296446269885555349,733643,2020-03-25 15:12:41,Ordinary Payment,S-NG26-PJTR-7E9Y-EWVX5,S-HXQZ-67VZ-XJC4-B6XZQ,4.0,0.03675
17258936307441444221,732074,2020-03-21 06:04:45,Ordinary Payment,S-NG26-PJTR-7E9Y-EWVX5,S-MSPE-XV53-XVUR-7DBX7,1.0,0.05145
13875739976468571828,731333,2020-03-19 04:06:13,Ordinary Payment,S-82BL-M9Y8-8XRE-EJXQ5,S-NG26-PJTR-7E9Y-EWVX5,1.0,0.03675
15509428300900787242,730897,2020-03-17 22:50:37,Ordinary Payment,S-NG26-PJTR-7E9Y-EWVX5,S-DBAZ-ZURU-X4HQ-7A9ZE,3.0,0.05145
4617166100206948182,730579,2020-03-17 01:46:23,Ordinary Payment,S-A5KP-D9Y7-JPAK-7AA9E,S-NG26-PJTR-7E9Y-EWVX5,1.0,0.0441
6604524921773396808,730549,2020-03-16 23:32:05,Ordinary Payment,S-LKCR-GSV4-KMZ6-EGDBM,S-NG26-PJTR-7E9Y-EWVX5,1.0,0.0588
1165837352389184808,730519,2020-03-16 21:27:46,Ordinary Payment,S-NG26-PJTR-7E9Y-EWVX5,S-R9Q9-E9EQ-9L9R-CWPZ3,14.0,0.00735
15194622306321894072,727624,2020-03-08 19:13:13,Ordinary Payment,S-XQWJ-W5SX-M56A-E4GV7,S-NG26-PJTR-7E9Y-EWVX5,15.0,0.0588
1006396787824442247,727257,2020-03-07 18:33:07,Ordinary Payment,S-29FP-ZB2W-BFWJ-3A4DP,S-NG26-PJTR-7E9Y-EWVX5,2.0,0.0294
10630875917389899706,725919,2020-03-04 00:46:21,Ordinary Payment,S-A4NC-4PNX-QAUP-BT9BD,S-NG26-PJTR-7E9Y-EWVX5,1.0,0.03675
14482219939165870291,725327,2020-03-02 08:53:07,Ordinary Payment,S-NG26-PJTR-7E9Y-EWVX5,S-WAH2-F9YR-7ZGL-9MQ6L,1.0,0.02205
6793842432690866592,724400,2020-02-28 18:35:26,Ordinary Payment,S-NG26-PJTR-7E9Y-EWVX5,S-5J58-3KJY-TGQE-6WNKY,2.0,0.0147
10483557215897845161,723157,2020-02-25 07:28:31,Ordinary Payment,S-NG26-PJTR-7E9Y-EWVX5,S-7RK3-YCCN-MQSJ-D4XEC,1.0,0.03675
18344458875621046750,722367,2020-02-23 02:07:24,Ordinary Payment,S-NG26-PJTR-7E9Y-EWVX5,S-RUB7-45DC-BX2Y-C9CSC,3.0,0.00735
1861674053272217270,722242,2020-02-22 17:38:30,Ordinary Payment,S-NG26-PJTR-7E9Y-EWVX5,S-KGGH-TYBC-C4MT-3FK4N,21.0,0.0441
7310596377614642202,722142,2020-02-22 10:58:33,Ordinary Payment,S-KXRG-4VCC-T873-CHAP7,S-NG26-PJTR-7E9Y-EWVX5,17.0,0.0588
17590343328170270470,721878,2020-02-21 17:16:25,Ordinary Payment,S-3ELN-BZY6-HTTD-43TST,S-NG26-PJTR-7E9Y-EWVX5,5.0,0.0147
5255481563300008446,720378,2020-02-17 12:23:48,Ordinary Payment,S-DYX2-GV4M-65N8-AKXGQ,S-NG26-PJTR-7E9Y-EWVX5,7.0,0.03675
5085187945857284687,718274,2020-02-11 15:40:35,Ordinary Payment,S-NG26-PJTR-7E9Y-EWVX5,S-V4SW-TKU5-5EKD-HRTSC,1.0,0.05145
14843973983329860225,718009,2020-02-10 21:58:27,Ordinary Payment,S-NG26-PJTR-7E9Y-EWVX5,S-XEAT-FADU-CKQP-4W5F3,1.0,0.05145
15850336045386773928,717357,2020-02-09 01:16:44,Ordinary Payment,S-NG26-PJTR-7E9Y-EWVX5,S-VPGQ-5PWB-KQ6H-3BA8W,1.0,0.05145
17999288264068357162,717074,2020-02-08 06:25:55,Ordinary Payment,S-F7T2-3BUE-ERZZ-GCEKY,S-NG26-PJTR-7E9Y-EWVX5,2.0,0.0441
13606530563598605081,716560,2020-02-06 20:01:38,Ordinary Payment,S-NG26-PJTR-7E9Y-EWVX5,S-YM3H-ZDY2-8B2H-EK5U5,1.0,0.0294
4522078867591550417,716547,2020-02-06 19:01:22,Ordinary Payment,S-C5CG-DU6Y-HWU3-A6CP7,S-NG26-PJTR-7E9Y-EWVX5,2.0,0.03675
13637142450188410491,716005,2020-02-05 06:47:42,Ordinary Payment,S-NG26-PJTR-7E9Y-EWVX5,S-NT4V-5K7Y-3PDA-HPJ24,10.0,0.05145
9027366397085261442,715860,2020-02-04 21:06:55,Ordinary Payment,S-Q6PS-FNNE-4AHM-9XK7S,S-NG26-PJTR-7E9Y-EWVX5,4.0,0.05145
11432149947435521097,715409,2020-02-03 14:44:25,Ordinary Payment,S-H9LJ-BKTT-P4Z6-FWB9C,S-NG26-PJTR-7E9Y-EWVX5,1.0,0.0294
18316198987444624807,713506,2020-01-29 06:46:18,Ordinary Payment,S-NG26-PJTR-7E9Y-EWVX5,S-MAFW-KSH8-UX9Q-92CJY,4.0,0.0294
2597293690641156923,712677,2020-01-26 23:16:42,Ordinary Payment,S-LN9B-WFKM-J852-6TGKN,S-NG26-PJTR-7E9Y-EWVX5,5.0,0.03675
115174620304945744,712485,2020-01-26 10:47:29,Ordinary Payment,S-ZAUM-6T6F-Q327-F8VH3,S-NG26-PJTR-7E9Y-EWVX5,2.0,0.00735
2738616861386758054,712442,2020-01-26 07:40:55,Ordinary Payment,S-NG26-PJTR-7E9Y-EWVX5,S-D65Z-W3WQ-AZE7-837X6,6.0,0.0441
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NG26-PJTR-7E9Y-EWVX5,10.0,0.06615
