ID,Height,timestamp,Type,From,To,Amount,Fee
3868317411533965743,780251,2020-08-02 17:21:49,Ordinary Payment,S-22GK-RFJM-FJJE-GDXDQ,S-4Y3L-HTP3-9HX5-2QU9P,5.34585,0.0588
1030888654199956435,741504,2020-04-16 14:41:32,Ordinary Payment,S-ZRNB-BCM6-L25H-5V9WC,S-22GK-RFJM-FJJE-GDXDQ,4.0,0.0588
17312199188955996935,740257,2020-04-13 02:58:22,Ordinary Payment,S-22GK-RFJM-FJJE-GDXDQ,S-8C52-LL4P-64W9-HQJ2C,1.0,0.0441
10000930846262819748,739946,2020-04-12 06:11:54,Ordinary Payment,S-5WM3-MMLM-DP88-5QPJ4,S-22GK-RFJM-FJJE-GDXDQ,1.0,0.00735
13537970488297144425,737614,2020-04-05 17:43:25,Ordinary Payment,S-22GK-RFJM-FJJE-GDXDQ,S-FDEP-2MDG-C9HR-GDR59,6.0,0.0441
8176263987582488433,736083,2020-04-01 11:21:13,Ordinary Payment,S-JJ7U-DSM8-YRJM-7R2FC,S-22GK-RFJM-FJJE-GDXDQ,6.0,0.02205
102063487629490232,734878,2020-03-29 02:08:42,Ordinary Payment,S-22GK-RFJM-FJJE-GDXDQ,S-KNYP-P5AP-HY6S-GVUHC,4.0,0.03675
11927295401780808519,734729,2020-03-28 16:05:03,Ordinary Payment,S-QZFR-2PKY-C5FD-CLPDB,S-22GK-RFJM-FJJE-GDXDQ,3.0,0.03675
7129054883180312313,734542,2020-03-28 03:47:06,Ordinary Payment,S-4XQ5-YDQM-TXHY-3QSLC,S-22GK-RFJM-FJJE-GDXDQ,1.0,0.0588
6944974035364748013,732089,2020-03-21 07:09:28,Ordinary Payment,S-22GK-RFJM-FJJE-GDXDQ,S-APY5-S5A9-ULW5-H4FP9,1.0,0.0147
9409487124666003394,732072,2020-03-21 05:55:48,Ordinary Payment,S-22GK-RFJM-FJJE-GDXDQ,S-ZR9D-UCBP-YE9M-CH8P8,4.0,0.05145
837785890465928333,730518,2020-03-16 21:26:18,Ordinary Payment,S-XR6W-W279-P8ZT-8ZSVS,S-22GK-RFJM-FJJE-GDXDQ,1.0,0.0441
17069198595245525853,729869,2020-03-15 02:10:05,Ordinary Payment,S-3XFV-J286-6Z2B-952ZL,S-22GK-RFJM-FJJE-GDXDQ,4.0,0.0588
14620747440705120154,729014,2020-03-12 16:45:41,Ordinary Payment,S-22GK-RFJM-FJJE-GDXDQ,S-6Y4W-SY9B-E7W8-BQFB2,25.0,0.0294
18190512140364329367,728137,2020-03-10 05:46:39,Ordinary Payment,S-QZJK-A6QP-58BJ-42UPL,S-22GK-RFJM-FJJE-GDXDQ,3.0,0.0147
10138129731970407451,726468,2020-03-05 13:35:00,Ordinary Payment,S-QAAK-28N2-EZE3-5F8ZY,S-22GK-RFJM-FJJE-GDXDQ,21.0,0.0588
11980892692997877379,726194,2020-03-04 19:14:22,Ordinary Payment,S-4SMC-6AJK-QA8N-ESDZ2,S-22GK-RFJM-FJJE-GDXDQ,1.0,0.0441
4180026091155633894,725620,2020-03-03 04:30:40,Ordinary Payment,S-22GK-RFJM-FJJE-GDXDQ,S-XS4R-7VMJ-P7S5-4C9EE,2.0,0.0441
8364855949578150779,724941,2020-03-01 06:59:13,Ordinary Payment,S-22GK-RFJM-FJJE-GDXDQ,S-44BW-SFPK-ZZ9N-F3SN8,2.0,0.0588
3322570975302741749,722349,2020-02-23 01:09:57,Ordinary Payment,S-22GK-RFJM-FJJE-GDXDQ,S-SYA9-9ZGL-8898-G2CBG,3.0,0.0294
1324517129442987024,721738,2020-02-21 08:15:48,Ordinary Payment,S-3X33-MLVJ-F2E7-594PB,S-22GK-RFJM-FJJE-GDXDQ,2.0,0.0147
9250539400386139912,721709,2020-02-21 05:49:30,Ordinary Payment,S-22GK-RFJM-FJJE-GDXDQ,S-72H3-W7CP-UBTU-GAGCN,37.0,0.0294
6673629586683757394,720121,2020-02-16 19:13:27,Ordinary Payment,S-CP79-328U-6RLD-3YFQC,S-22GK-RFJM-FJJE-GDXDQ,26.0,0.0441
4944169160564535154,719647,2020-02-15 11:43:15,Ordinary Payment,S-VEEM-84FW-W3EZ-ESYMS,S-22GK-RFJM-FJJE-GDXDQ,8.0,0.03675
11399058026699220690,719169,2020-02-14 03:17:08,Ordinary Payment,S-F9E5-ZLPW-HCEA-73ZS2,S-22GK-RFJM-FJJE-GDXDQ,8.0,0.03675
10491623041715145136,716453,2020-02-06 12:32:06,Ordinary Payment,S-22GK-RFJM-FJJE-GDXDQ,S-NKDD-Y3Y4-UPYG-83ZW5,5.0,0.0294
7566637316297869961,716300,2020-02-06 02:40:28,Ordinary Payment,S-T6V9-529H-4FWK-GLUSA,S-22GK-RFJM-FJJE-GDXDQ,2.0,0.05145
9810339190188780207,716153,2020-02-05 16:34:31,Ordinary Payment,S-22GK-RFJM-FJJE-GDXDQ,S-4EPZ-S4BR-KE49-GCHUY,4.0,0.0147
8082389487347142870,715973,2020-02-05 04:51:00,Ordinary Payment,S-SZ39-QC5K-6FB7-5YLHR,S-22GK-RFJM-FJJE-GDXDQ,1.0,0.03675
3925413427361544981,715504,2020-02-03 21:07:01,Ordinary Payment,S-22GK-RFJM-FJJE-GDXDQ,S-SHG3-CEWL-3QZV-FDWLK,5.0,0.03675
9695955599534118475,715328,2020-02-03 09:13:03,Ordinary Payment,S-R4Q2-EDQ4-LP59-6CNMQ,S-22GK-RFJM-FJJE-GDXDQ,10.0,0.0294
16611105395838938954,714406,2020-01-31 19:08:52,Ordinary Payment,S-22GK-RFJM-FJJE-GDXDQ,S-EU3L-8YUQ-ZWDE-CCEMZ,1.0,0.05145
2172780844326597867,713824,2020-01-30 04:15:59,Ordinary Payment,S-22GK-RFJM-FJJE-GDXDQ,S-L75Z-VMUG-3U49-EWRLA,2.0,0.0294
22308917353396165,713580,2020-01-29 12:03:15,Ordinary Payment,S-22GK-RFJM-FJJE-GDXDQ,S-R7TG-2XWG-23HY-EGAPC,3.0,0.00735
224733156798035072,712834,2020-01-27 10:05:10,Ordinary Payment,S-22GK-RFJM-FJJE-GDXDQ,S-LGYB-94S3-R6L6-GXBFM,1.0,0.0441
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-22GK-RFJM-FJJE-GDXDQ,10.0,0.06615
