ID,Height,timestamp,Type,From,To,Amount,Fee
14470357531577144259,164435,2015-11-14 09:10:51,Ordinary Payment,S-THQV-GR66-M82S-AYDQ2,S-69YD-XX8Y-CR4G-GE2Y5,252.0,1.0
14249040977569631962,155503,2015-10-20 10:25:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-THQV-GR66-M82S-AYDQ2,250.34580309,1.0
3489911660894225986,150935,2015-10-07 15:00:35,Ordinary Payment,S-THQV-GR66-M82S-AYDQ2,S-69YD-XX8Y-CR4G-GE2Y5,558.0,1.0
3071522725693215554,149000,2015-10-02 05:28:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-THQV-GR66-M82S-AYDQ2,258.89934895,1.0
11102658024146486918,142202,2015-09-13 05:11:58,Reward Recipient Assignment,S-THQV-GR66-M82S-AYDQ2,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3307381341772951045,140930,2015-09-09 15:37:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-THQV-GR66-M82S-AYDQ2,301.02526568,1.0
15012119610917974754,139306,2015-09-05 02:47:18,Ordinary Payment,S-THQV-GR66-M82S-AYDQ2,S-69YD-XX8Y-CR4G-GE2Y5,601.0,1.0
12268370063625366544,134291,2015-08-22 01:45:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-THQV-GR66-M82S-AYDQ2,301.37793748,1.0
12391012153288266501,128680,2015-08-06 09:10:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-THQV-GR66-M82S-AYDQ2,300.70891644,1.0
4864713611106131709,127141,2015-08-02 01:51:37,Ordinary Payment,S-THQV-GR66-M82S-AYDQ2,S-69YD-XX8Y-CR4G-GE2Y5,2258.0,1.0
4964191152882367745,123401,2015-07-22 13:57:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-THQV-GR66-M82S-AYDQ2,303.90122672,1.0
6941760191647344942,120177,2015-07-13 14:17:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-THQV-GR66-M82S-AYDQ2,1955.87933063,1.0
10083114069572189936,117587,2015-07-06 08:02:13,Ordinary Payment,S-THQV-GR66-M82S-AYDQ2,S-69YD-XX8Y-CR4G-GE2Y5,902.0,1.0
7472860178733160454,115261,2015-06-29 19:58:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-THQV-GR66-M82S-AYDQ2,301.83492578,1.0
16808891870464836618,110880,2015-06-17 13:44:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-THQV-GR66-M82S-AYDQ2,302.3251585,1.0
5829413811193118521,105681,2015-06-03 00:59:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-THQV-GR66-M82S-AYDQ2,301.91790192,1.0
14734444348480990544,99797,2015-05-17 14:27:05,Reward Recipient Assignment,S-THQV-GR66-M82S-AYDQ2,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17293141603888398990,73107,2015-03-03 23:12:14,Ordinary Payment,S-HD6M-5DNF-R26R-B9UL7,S-THQV-GR66-M82S-AYDQ2,3.0,1.0
