ID,Height,timestamp,Type,From,To,Amount,Fee
17857863723068814320,780280,2020-08-02 19:19:33,Ordinary Payment,S-Q7KH-LCHE-YY99-ECDFZ,S-4Y3L-HTP3-9HX5-2QU9P,2.08125,0.0147
11521462324831491664,741487,2020-04-16 13:33:26,Ordinary Payment,S-Q7KH-LCHE-YY99-ECDFZ,S-QDR3-DP3N-W888-BWS7V,2.0,0.0294
4198039003691493921,741451,2020-04-16 11:05:51,Ordinary Payment,S-Q7KH-LCHE-YY99-ECDFZ,S-KHLA-HX3C-A295-E6NA5,12.0,0.0147
17256685301587623233,741331,2020-04-16 03:04:23,Ordinary Payment,S-ZNPP-UE3D-R4CA-9RRTP,S-Q7KH-LCHE-YY99-ECDFZ,4.0,0.0588
7647011512595847007,736971,2020-04-03 22:29:07,Ordinary Payment,S-7AKU-DNG3-MZ4E-HDPP3,S-Q7KH-LCHE-YY99-ECDFZ,7.0,0.03675
11739541477557081740,736460,2020-04-02 12:19:30,Ordinary Payment,S-Q7KH-LCHE-YY99-ECDFZ,S-T73H-YEH3-ZZB8-GJM8Y,10.0,0.02205
14640965751835802492,734667,2020-03-28 11:52:27,Ordinary Payment,S-QMRS-THTN-45C7-BUVSX,S-Q7KH-LCHE-YY99-ECDFZ,8.0,0.0147
676523728843015402,733866,2020-03-26 06:07:16,Ordinary Payment,S-YU4E-FXL5-UST2-498HC,S-Q7KH-LCHE-YY99-ECDFZ,2.0,0.03675
446890239498836854,733200,2020-03-24 09:32:50,Ordinary Payment,S-Q7KH-LCHE-YY99-ECDFZ,S-JK42-BMAQ-LP36-FYXRT,5.0,0.0588
3434826372084531167,733087,2020-03-24 01:55:55,Ordinary Payment,S-3UXL-5ZFW-GC5Q-APZME,S-Q7KH-LCHE-YY99-ECDFZ,9.0,0.0588
10589121002000626826,731649,2020-03-20 01:33:17,Ordinary Payment,S-Q7KH-LCHE-YY99-ECDFZ,S-V6Y2-RTFC-9F7N-8TBHE,4.0,0.05145
8375414928474694991,731027,2020-03-18 07:25:54,Ordinary Payment,S-Q7KH-LCHE-YY99-ECDFZ,S-XSE6-RQGZ-9N5B-3WSU8,1.0,0.0588
13002268979504852015,729933,2020-03-15 06:18:57,Ordinary Payment,S-3PX9-ZCLH-WRNW-DDQMU,S-Q7KH-LCHE-YY99-ECDFZ,5.0,0.05145
15697214954358033571,728547,2020-03-11 09:29:20,Ordinary Payment,S-Q7KH-LCHE-YY99-ECDFZ,S-VPTU-PQST-Y7KH-AACXN,1.0,0.0441
14239813262860102266,724725,2020-02-29 16:24:38,Ordinary Payment,S-Q7KH-LCHE-YY99-ECDFZ,S-CH6L-57VP-76H5-CF7NT,3.0,0.0588
4001098592628625162,724482,2020-02-29 00:00:10,Ordinary Payment,S-Q7KH-LCHE-YY99-ECDFZ,S-M7UA-ZHHP-8Y4E-9QX56,3.0,0.03675
192412092721706919,724480,2020-02-28 23:50:05,Ordinary Payment,S-TWFW-EG7Y-JB9U-FEUMC,S-Q7KH-LCHE-YY99-ECDFZ,6.0,0.0147
522784552512502321,724434,2020-02-28 21:07:43,Ordinary Payment,S-Q7KH-LCHE-YY99-ECDFZ,S-6DD7-9GQB-36Y9-4D7BW,13.0,0.0588
14262197470571980214,724176,2020-02-28 03:48:42,Ordinary Payment,S-Q7KH-LCHE-YY99-ECDFZ,S-NR2T-F9CX-799Z-E8WUP,71.0,0.0441
17758123399349790548,723665,2020-02-26 17:27:41,Ordinary Payment,S-ZBJL-UWVP-6TJR-6RTTV,S-Q7KH-LCHE-YY99-ECDFZ,38.0,0.0147
16164902721284514603,723592,2020-02-26 12:52:30,Ordinary Payment,S-XB55-PALH-UA7E-GQUJY,S-Q7KH-LCHE-YY99-ECDFZ,37.0,0.0441
5567028791057525137,723401,2020-02-25 23:12:37,Ordinary Payment,S-Q7KH-LCHE-YY99-ECDFZ,S-3FGJ-GHYU-YDRG-FHAQC,2.0,0.0294
3782548143951575044,722778,2020-02-24 05:35:54,Ordinary Payment,S-NHU6-ETDX-SLZP-H4H8V,S-Q7KH-LCHE-YY99-ECDFZ,11.0,0.0294
16870914266560554634,722490,2020-02-23 10:02:13,Ordinary Payment,S-Q7KH-LCHE-YY99-ECDFZ,S-4EF7-VB9M-LBCD-G85CP,10.0,0.05145
8936651727402051792,722341,2020-02-23 00:04:42,Ordinary Payment,S-XHTF-9TTS-5CC6-4FW5B,S-Q7KH-LCHE-YY99-ECDFZ,11.0,0.0441
6125765872283491425,721917,2020-02-21 19:43:56,Ordinary Payment,S-Q7KH-LCHE-YY99-ECDFZ,S-G2ZR-GZEP-BNU7-BC734,2.0,0.0294
234824949075141344,720851,2020-02-18 20:02:00,Ordinary Payment,S-EQFN-ZEG9-A69B-7J9JA,S-Q7KH-LCHE-YY99-ECDFZ,2.0,0.03675
8906038266594161737,719946,2020-02-16 07:14:51,Ordinary Payment,S-Q7KH-LCHE-YY99-ECDFZ,S-B43Y-YCH4-R9VJ-AQAKJ,4.0,0.05145
902718101451402146,719703,2020-02-15 15:12:40,Ordinary Payment,S-Q7KH-LCHE-YY99-ECDFZ,S-X78W-AHAY-APDS-5K6F2,2.0,0.0294
3009906177392297101,719656,2020-02-15 12:25:52,Ordinary Payment,S-Q7KH-LCHE-YY99-ECDFZ,S-JKNP-MLLW-AEN5-ARRNX,1.0,0.05145
2130963274790665346,718856,2020-02-13 05:53:05,Ordinary Payment,S-M38B-C978-2LD9-8SW5D,S-Q7KH-LCHE-YY99-ECDFZ,1.0,0.03675
14039828537882977165,718781,2020-02-13 01:15:36,Ordinary Payment,S-TA3Y-2SMJ-BPPH-4DQ26,S-Q7KH-LCHE-YY99-ECDFZ,2.0,0.0294
8362164513422392311,718316,2020-02-11 17:53:04,Ordinary Payment,S-CMAZ-KFVA-CR3J-7PATP,S-Q7KH-LCHE-YY99-ECDFZ,2.0,0.03675
1128947604855585295,718113,2020-02-11 04:35:56,Ordinary Payment,S-Q7KH-LCHE-YY99-ECDFZ,S-FTDT-7HRB-Y98N-H6KJN,3.0,0.03675
4225437905192686924,718029,2020-02-10 22:59:19,Ordinary Payment,S-ECDT-N29M-766K-588YJ,S-Q7KH-LCHE-YY99-ECDFZ,4.0,0.0588
2536820330204019514,717744,2020-02-10 03:43:09,Ordinary Payment,S-Q7KH-LCHE-YY99-ECDFZ,S-K94S-2EGZ-T64G-3QXDG,4.0,0.0441
16845780581489036378,717184,2020-02-08 13:48:01,Ordinary Payment,S-9Z7X-RRPA-UTZY-AA3DV,S-Q7KH-LCHE-YY99-ECDFZ,5.0,0.0588
13696707973192553714,714852,2020-02-02 01:25:08,Ordinary Payment,S-Q7KH-LCHE-YY99-ECDFZ,S-KHLQ-CHFL-38KR-FB2VF,13.0,0.0441
1072914051934654872,713382,2020-01-28 22:40:08,Ordinary Payment,S-NQAV-CXL4-DVRS-4Y5CS,S-Q7KH-LCHE-YY99-ECDFZ,10.0,0.0294
3615407254104210259,713118,2020-01-28 05:06:23,Ordinary Payment,S-Q7KH-LCHE-YY99-ECDFZ,S-YF26-SPEB-52QA-CRXXZ,3.0,0.0294
17252216114669781242,713041,2020-01-27 23:26:13,Ordinary Payment,S-Q7KH-LCHE-YY99-ECDFZ,S-55MR-CPRW-ACYH-463C4,3.0,0.0294
10945258849189309765,712608,2020-01-26 18:49:06,Ordinary Payment,S-QCHY-EEXR-EA2G-FBHCF,S-Q7KH-LCHE-YY99-ECDFZ,1.0,0.0147
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q7KH-LCHE-YY99-ECDFZ,10.0,0.08085
