ID,Height,timestamp,Type,From,To,Amount,Fee
10548572368552451964,437040,2017-12-16 17:43:02,Ordinary Payment,S-8UQ5-TE84-BSY7-9CN85,S-6SW8-BRNN-QXXN-73EWB,4000.0,1.0
8343715411454135544,437040,2017-12-16 17:43:02,Ordinary Payment,S-8UQ5-TE84-BSY7-9CN85,S-6SW8-BRNN-QXXN-73EWB,316.0,1.0
17188020977000128212,306159,2016-12-15 07:01:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8UQ5-TE84-BSY7-9CN85,2.18743347,1.0
13112667728677870989,305799,2016-12-14 07:00:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8UQ5-TE84-BSY7-9CN85,152.07378815,1.0
17431316138293991290,305434,2016-12-13 06:28:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8UQ5-TE84-BSY7-9CN85,301.84092298,1.0
13830349319282458372,305114,2016-12-12 09:10:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8UQ5-TE84-BSY7-9CN85,960.37627959,1.0
1640630825080895799,305091,2016-12-12 07:41:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8UQ5-TE84-BSY7-9CN85,301.53270572,1.0
13343225336187654523,304910,2016-12-11 19:33:05,Ordinary Payment,S-8UQ5-TE84-BSY7-9CN85,S-DAUE-G9XV-Z2SB-8T94U,1.0,1.0
16977036544330527890,304910,2016-12-11 19:33:05,Ordinary Payment,S-8UQ5-TE84-BSY7-9CN85,S-YUGW-9YBS-CCJQ-AG5UL,1.0,1.0
4918319594479572055,304785,2016-12-11 11:01:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8UQ5-TE84-BSY7-9CN85,318.84038155,1.0
16613346066790501489,304192,2016-12-09 19:09:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8UQ5-TE84-BSY7-9CN85,286.12514925,1.0
18149309634345296739,303828,2016-12-08 19:02:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8UQ5-TE84-BSY7-9CN85,305.27807168,1.0
11480347156843582886,303627,2016-12-08 05:15:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8UQ5-TE84-BSY7-9CN85,704.59812528,1.0
15492338398448622745,303469,2016-12-07 18:29:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-8UQ5-TE84-BSY7-9CN85,89.32105294,1.0
3427366697756988172,303453,2016-12-07 17:34:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8UQ5-TE84-BSY7-9CN85,1.78460009,1.0
1593331236333647377,303434,2016-12-07 16:20:11,Ordinary Payment,S-8UQ5-TE84-BSY7-9CN85,S-SS3N-D44Q-WSRW-CCBGT,1.0,1.0
6733653570614707328,303342,2016-12-07 10:33:56,Ordinary Payment,S-8UQ5-TE84-BSY7-9CN85,S-SG5N-ND59-PDTU-BPDFS,1.0,1.0
3355706687625082952,303103,2016-12-06 18:14:50,Reward Recipient Assignment,S-8UQ5-TE84-BSY7-9CN85,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11406583686024902265,303101,2016-12-06 18:09:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8UQ5-TE84-BSY7-9CN85,899.0,1.0
77937775620052467,303101,2016-12-06 18:09:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8UQ5-TE84-BSY7-9CN85,5.0,1.0
2810861754299141588,303017,2016-12-06 12:33:33,Reward Recipient Assignment,S-8UQ5-TE84-BSY7-9CN85,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5867618943786949469,303009,2016-12-06 12:05:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8UQ5-TE84-BSY7-9CN85,1.0,1.0
